# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-29;13:06:17;2017-07-03;2017-07-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-29;14:06:24;2017-07-03;2017-07-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-29;15:06:21;2017-07-03;2017-07-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-29;16:06:24;2017-07-04;2017-07-06
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-29;17:06:24;2017-06-29;2017-07-03
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-29;18:06:25;2017-07-04;2017-07-06
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-29;19:06:28;2017-07-04;2017-07-06
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-29;20:06:21;2017-07-04;2017-07-06
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-29;21:06:26;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-29;22:06:21;2017-07-04;2017-07-06
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-29;23:06:32;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;00:06:28;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;01:06:27;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;02:06:23;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;03:06:25;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;04:06:22;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;05:06:25;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;06:06:17;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;07:06:20;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;08:06:27;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;09:06:25;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;10:06:26;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;11:06:23;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;12:06:25;2017-07-06;2017-07-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;13:06:45;2017-07-13;2017-09-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;14:06:30;2017-07-07;2017-07-11
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;15:06:36;2017-07-13;2017-09-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;16:06:40;2017-07-07;2017-09-11
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;17:06:22;2017-07-11;2017-07-13
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;18:06:19;2017-09-11;2017-09-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;19:06:23;2017-09-14;2017-09-15
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;20:06:18;2017-09-14;2017-09-15
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;21:06:23;2017-09-14;2017-09-15
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;22:06:14;2017-09-14;2017-09-15
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-04-30;23:06:28;2017-09-14;2017-09-15
