# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2016-06-01;00:19:44;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-06-01;01:19:18;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-06-01;02:19:09;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-06-01;03:19:04;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-06-01;04:19:03;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-06-01;05:19:13;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-06-01;06:19:33;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-06-01;07:19:22;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-06-01;08:19:12;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-06-01;09:18:58;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-06-01;10:19:25;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-06-01;11:19:02;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-06-01;12:19:37;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-01;15:20:30;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-01;16:20:29;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-01;17:19:39;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-01;18:19:38;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-01;19:19:20;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-01;20:19:12;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-01;21:18:49;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-01;22:19:27;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-01;23:18:43;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;00:18:56;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;01:18:22;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;02:18:27;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;03:18:23;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;04:18:06;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;05:18:19;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;06:18:27;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;07:19:01;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;08:19:27;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;09:19:25;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;10:19:58;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;12:20:59;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;13:19:04;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;16:22:51;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;17:19:38;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;18:20:01;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;19:18:23;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;20:18:21;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;21:18:07;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;22:18:38;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-02;23:18:06;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;00:19:13;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;01:18:17;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;02:18:26;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;03:18:47;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;04:18:29;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;05:18:17;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;06:18:46;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;07:18:25;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;08:18:46;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;09:18:31;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;10:18:21;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;11:16:51;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;12:18:42;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;13:18:52;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;14:18:51;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;15:18:33;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;16:18:57;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;17:18:27;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;18:19:06;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;19:18:28;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;20:18:32;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;21:18:18;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;22:19:08;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-03;23:18:27;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;00:18:56;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;01:18:12;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;02:18:09;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;03:18:05;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;04:18:32;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;05:18:10;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;06:17:56;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;07:18:28;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;08:18:18;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;09:18:08;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;11:17:57;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;12:17:28;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;13:18:08;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;14:18:13;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;15:17:59;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;16:18:07;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;17:18:28;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;18:18:19;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;19:18:06;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;20:18:06;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;21:18:54;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;22:18:41;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-04;23:18:29;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;00:19:23;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;01:18:52;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;02:19:03;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;03:18:50;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;04:18:55;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;05:18:59;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;06:18:47;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;07:19:28;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;08:19:08;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;09:19:18;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;10:19:04;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;11:19:14;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;13:19:23;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;14:19:28;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;15:18:54;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;16:19:24;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;17:18:43;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;18:19:13;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;19:19:21;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;20:19:07;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;21:18:58;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;22:19:02;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-05;23:18:09;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-06;01:19:21;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-06;02:19:20;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-06;03:19:29;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-06;04:19:23;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-06;05:19:24;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-06;06:19:11;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-06;07:19:13;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-06;08:18:57;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-06;09:18:58;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-06;10:19:01;2016-06-07;2016-06-09
48;"Démarches pour les taxis";2016-06-06;12:19:43;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-06;13:18:14;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-06;14:19:29;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-06;15:18:40;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-06;16:19:02;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-06;17:18:08;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-06;18:18:42;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-06;19:18:39;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-06;20:18:43;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-06;21:18:33;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-06;22:18:49;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-06;23:18:22;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;00:18:37;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;01:18:05;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;02:18:32;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;03:18:16;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;04:18:49;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;05:18:30;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;06:18:38;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;07:18:23;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;08:18:27;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;09:17:28;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;10:18:38;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;11:18:18;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;12:18:40;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;14:18:27;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;17:18:38;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;18:18:44;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;19:18:49;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;20:19:15;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;21:19:00;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;22:19:20;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-07;23:18:57;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-08;00:19:54;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-08;01:18:47;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-08;02:19:08;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-08;03:19:11;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-08;04:19:09;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-08;05:19:01;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-08;06:19:21;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-08;07:19:15;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-08;08:18:58;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-08;09:19:21;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-08;10:19:02;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-08;11:18:37;2016-06-09;2016-06-14
48;"Démarches pour les taxis";2016-06-08;14:19:00;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-08;15:18:31;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-08;16:19:25;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-08;17:18:34;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-08;18:18:39;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-08;19:18:35;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-08;20:18:26;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-08;21:18:47;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-08;22:19:00;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-08;23:18:47;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;00:19:38;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;01:18:56;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;02:18:45;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;03:18:29;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;04:18:25;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;05:18:28;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;06:18:32;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;07:18:41;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;08:18:41;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;09:18:54;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;10:19:42;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;11:18:34;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;12:18:26;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;13:18:18;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;15:18:56;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;16:19:17;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;17:18:47;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;18:19:30;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;19:18:54;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;21:19:04;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;22:19:04;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-09;23:18:45;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;00:20:05;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;01:19:38;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;02:19:31;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;03:18:28;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;04:19:15;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;05:19:02;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;06:18:57;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;07:19:37;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;08:19:55;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;09:18:56;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;10:20:37;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;11:20:16;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;12:21:03;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;13:20:26;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;14:19:20;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;15:20:49;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;16:20:45;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;17:20:14;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;18:20:28;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;19:20:30;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;20:21:15;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;21:22:06;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;22:20:12;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-10;23:20:19;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;00:21:55;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;01:19:47;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;02:22:12;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;03:23:02;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;04:22:31;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;05:22:46;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;06:23:57;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;07:24:01;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;08:23:34;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;09:24:34;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;10:22:03;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;11:22:38;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;12:21:58;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;13:21:53;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;14:22:23;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;15:23:31;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;16:21:53;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;17:24:08;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;18:22:00;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;19:21:29;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;20:22:38;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;21:23:43;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;22:21:20;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-11;23:22:37;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;00:24:01;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;01:26:49;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;02:25:40;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;03:24:41;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;04:24:21;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;05:25:28;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;06:22:32;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;07:24:32;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;08:21:57;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;09:23:04;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;10:23:37;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;11:25:07;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;12:23:40;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;13:23:23;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;14:23:57;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;15:22:03;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;16:22:46;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;17:22:22;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;18:22:28;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;19:23:52;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;20:22:57;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;21:22:57;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;22:22:49;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-12;23:21:31;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-13;01:25:40;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-13;02:23:46;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-13;03:23:46;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-13;04:25:51;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-13;05:24:12;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-13;06:24:56;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-13;07:23:24;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-13;08:21:35;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-13;09:21:52;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-13;10:22:57;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-13;11:22:15;2016-06-14;2016-06-16
48;"Démarches pour les taxis";2016-06-13;12:22:30;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-13;13:22:33;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-13;16:23:22;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-13;17:21:47;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-13;18:23:38;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-13;19:23:36;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-13;20:23:10;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-13;21:23:40;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-13;22:23:06;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-13;23:24:52;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;00:25:16;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;01:22:32;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;02:25:19;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;03:24:24;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;04:25:56;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;05:25:46;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;06:23:15;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;07:25:56;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;08:23:24;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;09:23:53;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;10:22:45;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;11:23:00;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;13:23:22;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;14:22:39;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;16:23:23;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-14;18:18:27;2016-06-16;2016-06-21
48;"Démarches pour les taxis";2016-06-16;23:18:41;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;00:19:28;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;01:18:35;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;02:18:38;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;03:18:44;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;04:18:50;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;05:18:37;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;06:18:28;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;07:18:22;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;08:18:52;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;09:18:10;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;10:19:07;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;11:18:20;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;12:18:07;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;13:17:58;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;14:18:50;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;15:18:15;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;16:18:44;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;17:18:42;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;18:18:37;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;19:18:11;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;20:18:33;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;21:18:22;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-17;22:17:59;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-19;16:17:25;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-19;17:17:17;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-19;18:16:57;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-19;19:17:19;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-19;20:17:17;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-19;21:17:10;2016-06-21;2016-06-23
48;"Démarches pour les taxis";2016-06-19;22:17:18;2016-06-21;2016-06-23
