# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-01;16:23:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-01;17:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-01;18:23:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-01;19:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-01;20:24:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-01;21:24:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-01;22:24:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-01;23:23:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;00:24:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;01:24:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;02:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;03:23:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;04:24:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;05:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;06:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;07:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;08:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;09:25:52;2017-01-10;2017-01-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;10:24:35;2017-01-23;2017-01-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;11:24:25;2017-01-23;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;12:24:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;13:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;14:24:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;15:24:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;16:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;17:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;18:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;19:23:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;20:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;21:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;22:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-02;23:23:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;00:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;01:24:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;02:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;03:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;04:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;05:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;06:24:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;07:24:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;08:24:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;09:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;10:24:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;12:24:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;13:24:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;14:24:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;15:24:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;16:24:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;17:24:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;18:24:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;20:24:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;21:24:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;22:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-03;23:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;00:23:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;01:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;02:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;03:24:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;04:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;05:23:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;06:23:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;07:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;08:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;09:24:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;10:24:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;11:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;12:23:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;13:23:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;14:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;16:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;17:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;18:24:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;19:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;20:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;21:24:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;22:24:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-04;23:24:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;00:24:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;01:24:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;02:24:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;03:24:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;04:24:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;05:24:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;06:24:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;07:24:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;08:24:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;09:24:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;10:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;11:24:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;12:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;13:24:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;14:24:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;15:24:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;16:24:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;17:24:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;18:24:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;19:24:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;20:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;21:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;22:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-05;23:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;00:24:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;01:24:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;02:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;03:24:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;04:24:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;05:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;06:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;07:24:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;08:24:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;09:24:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;10:24:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;11:23:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;12:24:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;13:25:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;14:24:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;15:24:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;16:26:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;17:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;18:24:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;19:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;20:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;21:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;22:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-06;23:23:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;00:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;01:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;02:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;03:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;04:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;05:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;06:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;07:24:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;08:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;09:24:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;10:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;11:23:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;12:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;13:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;14:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;15:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;16:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;17:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;18:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;19:23:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;20:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;21:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;22:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-07;23:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;00:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;02:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;03:24:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;04:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;05:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;06:24:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;07:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;08:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;09:24:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;10:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;11:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;12:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;13:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;14:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;15:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;16:24:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;17:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;18:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;19:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;20:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;21:24:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;22:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-08;23:23:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;00:23:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;01:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;02:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;03:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;04:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;05:23:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;06:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;07:24:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;08:23:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;09:24:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;10:24:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;11:24:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;12:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;13:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;15:24:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;16:25:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;17:25:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;18:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;19:24:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;20:24:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;21:24:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-09;22:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;09:24:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;10:24:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;11:24:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;12:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;13:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;14:24:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;15:24:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;16:24:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;17:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;18:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;19:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;20:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;21:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;22:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-10;23:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;00:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;01:24:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;02:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;03:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;04:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;05:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;06:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;07:24:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;08:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;10:24:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;11:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;12:24:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;13:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;14:24:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;15:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;16:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;17:24:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;18:24:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;19:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;20:24:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;21:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;22:24:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-11;23:24:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;00:24:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;01:24:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;02:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;03:24:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;04:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;05:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;06:24:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;07:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;08:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;09:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;10:24:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;11:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;12:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;13:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;14:25:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;15:24:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;16:24:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;17:23:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;18:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;19:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;20:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;21:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;22:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-12;23:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;00:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;01:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;02:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;03:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;04:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;05:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;06:24:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;07:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;08:24:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;09:24:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;10:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;11:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;13:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;14:24:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;15:24:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;16:24:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;17:24:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;18:24:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;19:24:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;20:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;22:24:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-13;23:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;00:23:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;01:24:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;02:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;03:24:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;04:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;05:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;06:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;07:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;08:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;09:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;10:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;11:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;12:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;13:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;14:24:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;15:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;16:23:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;17:23:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;18:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;19:24:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;20:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;21:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;22:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-14;23:23:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;00:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;01:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;02:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;03:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;04:23:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;05:23:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;06:24:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;07:23:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;08:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;09:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;10:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;11:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;12:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;13:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;14:24:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;15:23:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;16:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;17:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;18:24:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;19:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;20:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;21:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;22:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-15;23:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-16;00:23:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-16;01:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-16;02:24:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-16;03:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-16;04:24:25;;
