# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;00:17:16;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;01:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;02:17:09;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;03:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;04:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;05:16:56;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;06:17:00;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;07:17:09;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;08:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;09:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;10:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;11:17:18;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;12:16:59;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;13:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;14:17:09;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;15:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;16:17:16;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;17:17:11;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;18:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;19:17:02;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;20:17:11;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;21:17:16;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;22:17:11;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-01;23:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;00:17:15;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;01:17:25;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;02:17:03;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;03:17:10;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;04:17:10;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;05:17:03;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;06:16:57;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;07:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;08:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;09:17:07;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;10:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;11:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;12:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;13:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;14:17:24;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;15:16:59;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;16:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;17:17:01;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;18:17:03;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;19:17:01;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;20:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;21:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;22:16:59;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-02;23:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;00:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;01:17:27;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;02:17:24;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;03:17:20;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;04:17:25;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;05:17:14;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;06:17:24;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;07:17:20;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;08:17:20;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;09:17:29;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;10:17:23;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;11:17:15;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;12:17:17;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;13:17:23;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;14:17:23;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;15:17:00;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;16:17:03;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;17:17:00;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;18:17:02;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;19:17:24;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;20:17:26;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;21:17:23;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;22:17:23;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-03;23:17:23;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;00:17:26;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;01:17:16;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;02:17:32;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;03:17:18;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;04:17:13;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;05:17:18;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;06:17:15;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;07:17:24;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;08:17:08;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;09:17:10;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;10:17:09;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;11:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;12:17:22;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;13:17:12;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;14:17:09;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;15:17:05;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;16:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;17:17:02;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;18:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;19:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;20:17:08;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;21:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;22:17:16;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-04;23:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;00:17:10;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;01:17:10;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;02:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;03:17:09;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;04:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;05:17:08;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;06:17:00;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;07:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;08:16:57;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;09:17:04;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;10:17:10;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;11:17:11;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;12:17:01;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;13:17:04;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;14:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;15:18:09;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;16:17:05;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;17:17:04;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;18:17:00;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;19:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;20:17:08;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;21:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;22:17:04;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-05;23:17:08;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;00:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;02:17:08;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;03:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;04:17:08;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;05:17:02;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;06:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;07:17:04;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;08:16:56;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;09:17:02;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;10:17:08;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;11:17:10;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;12:17:07;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;13:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;14:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;15:17:11;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;16:17:25;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;17:17:14;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;18:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;19:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;20:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;21:17:02;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;22:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;23:17:03;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;00:16:59;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;01:17:11;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;02:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;03:17:01;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;04:16:54;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;05:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;06:17:00;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;07:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;08:17:03;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;09:17:02;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;10:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;11:17:02;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;12:17:00;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;13:17:03;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;14:17:04;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;15:17:03;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;16:16:58;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;17:17:03;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;18:17:10;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;19:17:09;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;20:17:02;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;21:17:05;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;22:17:01;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;23:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;00:17:20;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;01:17:18;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;02:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;03:17:05;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;04:17:08;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;05:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;06:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;07:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;09:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;10:17:16;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;11:18:16;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;12:17:02;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;13:17:05;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;14:17:11;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;15:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;17:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;18:17:07;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;19:17:56;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;20:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;21:16:59;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;22:17:03;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;23:17:08;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;01:17:10;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;02:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;03:17:04;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;04:17:10;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;05:17:04;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;06:17:39;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;07:17:03;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;08:17:00;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;09:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;10:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;11:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;12:17:09;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;13:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;14:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;15:17:11;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;16:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;17:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;18:17:07;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;19:16:56;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;20:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;21:17:07;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;22:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;23:17:03;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;00:17:15;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;01:17:19;2017-09-19;2017-10-10
