# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;00:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;01:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;02:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;03:21:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;04:21:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;05:21:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;06:21:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;07:21:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;08:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;09:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;10:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;11:21:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;12:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;13:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;14:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;15:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;16:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;17:21:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;18:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;19:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;20:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;21:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;22:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-01;23:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;00:21:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;01:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;02:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;03:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;04:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;05:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;06:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;07:21:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;08:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;09:21:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;10:21:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;11:21:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;12:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;13:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;14:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;15:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;16:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;17:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;18:21:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;19:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;20:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;21:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;22:21:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-02;23:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;00:39:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;01:35:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;02:34:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;03:31:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;04:32:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;05:34:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;06:31:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;07:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;08:20:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;09:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;10:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;11:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;12:24:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;13:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;14:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;15:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;16:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;17:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;18:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;19:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;20:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;21:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;22:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-03;23:22:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;00:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;01:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;02:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;03:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;04:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;05:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;06:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;07:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;08:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;09:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;10:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;11:22:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;12:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;13:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;14:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;15:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;16:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;17:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;18:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;19:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;20:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;21:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-04;23:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;01:34:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;04:30:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;06:34:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;07:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;08:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;09:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;10:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;11:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;12:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;13:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;14:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;15:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;16:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;17:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;18:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;19:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;20:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;21:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;22:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-05;23:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;00:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;01:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;02:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;03:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;04:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;05:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;06:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;07:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;08:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;09:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;10:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;11:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;12:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;13:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;14:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;15:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;16:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;17:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;18:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;19:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;20:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;21:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;22:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-06;23:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;00:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;01:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;02:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;03:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;04:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;05:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;06:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;07:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;08:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;09:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;10:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;11:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;12:21:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;13:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;14:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;15:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;16:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;17:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;18:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;19:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;20:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;21:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;22:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-07;23:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;00:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;01:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;02:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;03:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;04:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;05:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;06:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;07:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;08:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;09:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;10:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;11:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;12:21:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;13:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;14:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;15:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;16:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;17:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;18:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;19:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;20:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;21:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;22:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-08;23:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;00:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;01:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;02:21:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;03:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;04:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;05:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;06:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;07:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;08:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;09:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;10:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;11:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;12:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;13:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;14:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;15:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;16:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;17:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;18:20:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;19:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;20:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;21:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;22:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-09;23:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;03:28:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;09:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;11:22:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;12:27:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;13:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;14:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;15:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;16:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;17:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;18:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;19:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;20:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;21:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;22:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-10;23:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;00:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;01:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;02:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;03:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;04:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;05:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;06:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;07:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;08:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;09:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;10:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;11:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;12:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;13:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;14:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;15:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;16:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;17:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;18:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;19:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;20:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;21:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;22:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-11;23:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;00:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;01:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;02:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;03:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;04:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;05:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;06:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;07:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;08:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;09:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;10:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;11:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;12:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;13:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;14:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;15:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;16:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;17:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;18:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;19:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;20:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;21:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;22:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-12;23:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;00:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;01:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;02:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;03:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;04:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;05:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;06:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;07:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;08:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;09:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;10:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;11:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;12:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;13:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;14:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;15:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;16:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;17:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;18:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;19:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;20:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;21:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;22:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-13;23:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;00:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;01:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;02:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;03:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-14;04:21:44;;
