# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;00:17:03;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;01:17:11;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;02:16:50;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;03:16:54;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;04:16:52;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;05:16:53;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;06:16:49;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;07:16:56;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;08:16:51;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;09:17:02;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;10:17:04;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;11:17:11;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;12:18:11;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;13:17:00;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;14:17:11;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;15:17:09;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;16:17:16;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;17:17:02;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;18:17:01;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;19:16:55;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;20:16:51;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;21:16:53;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;22:16:55;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-01;23:16:53;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-02;00:17:08;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-03;11:16:46;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-03;12:16:52;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-03;13:16:46;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-03;14:16:49;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-03;15:16:47;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-03;16:16:53;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-03;17:16:46;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-03;18:17:02;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-03;19:16:58;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-03;20:16:55;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-03;21:16:54;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-03;22:16:47;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-03;23:16:53;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;00:17:01;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;01:17:06;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;02:16:52;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;03:16:55;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;04:16:54;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;05:16:52;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;06:16:53;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;07:16:49;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;08:16:53;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;09:16:51;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;10:16:46;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;11:16:51;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;12:16:52;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;13:16:49;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;14:17:07;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;15:16:49;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;16:16:44;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;17:16:51;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;18:16:41;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;19:16:43;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;20:16:49;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;21:16:49;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;22:16:45;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-04;23:16:43;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;00:16:54;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;01:16:49;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;02:16:44;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;03:16:48;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;04:16:47;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;05:16:41;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;06:16:42;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;07:16:50;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;08:16:51;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;09:16:57;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;10:16:50;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;11:16:46;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;12:16:52;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;13:16:53;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;14:16:53;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;15:16:51;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;16:16:55;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;17:16:43;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;18:16:50;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;19:16:47;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;20:16:46;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;21:16:52;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;22:16:49;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-05;23:16:48;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;00:16:48;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;01:16:53;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;02:16:50;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;03:16:45;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;04:16:47;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;05:16:47;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;06:16:47;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;07:21:01;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;08:16:54;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;09:16:49;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;10:16:52;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;11:16:57;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;12:16:52;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;13:16:51;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;14:17:08;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;15:16:59;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;16:16:55;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;17:16:56;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;18:16:49;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;19:16:46;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;20:16:40;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;21:16:42;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;22:16:46;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-06;23:16:46;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;00:17:09;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;01:16:51;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;02:16:44;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;03:16:44;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;04:16:46;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;05:16:48;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;06:16:47;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;07:16:44;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;08:16:53;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;09:17:00;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;10:16:45;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;11:16:59;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;12:16:45;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;13:16:43;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;14:17:00;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;15:17:05;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;16:16:55;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;17:16:46;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;18:16:45;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;19:16:44;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;20:16:40;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;21:16:44;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;22:16:51;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-07;23:16:50;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;00:16:56;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;01:16:47;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;02:16:44;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;03:16:49;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;04:16:44;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;05:16:40;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;06:16:45;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;07:16:47;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;08:16:53;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;09:16:43;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;10:16:55;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;11:16:49;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;12:16:57;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;13:16:50;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;14:17:06;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;15:16:54;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;16:17:12;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;17:16:58;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;18:17:06;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;19:16:56;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;20:16:57;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;21:17:00;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;22:16:52;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-08;23:16:53;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;00:17:12;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;01:17:01;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;02:16:53;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;03:16:52;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;04:16:52;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;05:16:46;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;06:16:43;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;07:16:55;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;08:16:50;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;09:16:59;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;10:17:03;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;11:17:04;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;12:16:46;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;13:16:52;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;14:16:58;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;15:16:52;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;16:16:59;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;17:16:59;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;18:19:45;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;19:16:53;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;20:16:54;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;21:17:04;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;22:16:57;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-09;23:16:55;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;00:17:09;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;01:17:03;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;02:16:54;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;03:16:58;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;04:16:58;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;05:16:54;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;06:16:58;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;07:16:59;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;08:16:58;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;09:16:57;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;10:16:47;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;11:16:46;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;12:16:46;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;13:16:47;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;14:16:53;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;15:16:48;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;16:16:49;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;17:16:44;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;18:17:00;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;19:19:52;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;20:17:00;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;21:16:53;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;22:16:59;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-10;23:16:57;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;00:17:08;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;01:17:02;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;02:17:00;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;03:17:01;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;04:16:59;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;05:16:54;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;06:16:57;2018-04-10;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-11;07:16:54;2018-04-10;2018-04-17
