# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;00:24:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;01:23:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;02:23:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;03:23:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;04:23:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;05:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;06:23:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;07:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;08:24:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;10:21:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;11:23:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;12:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;13:20:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;14:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;15:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;16:23:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;17:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;18:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;19:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;20:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;21:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;22:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-01;23:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;00:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;01:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;02:21:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;03:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;04:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;05:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;06:21:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;07:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;08:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;09:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;10:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;11:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;12:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;13:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;14:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;15:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;16:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;17:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;18:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;19:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;20:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;21:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;22:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-02;23:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;00:23:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;01:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;02:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;03:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;04:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;05:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;06:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;07:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;08:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;09:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;10:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;11:21:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;12:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;13:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;14:21:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;16:21:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;17:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;18:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;19:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;20:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;21:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-03;23:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;00:23:52;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;01:23:07;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;02:22:25;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;03:23:30;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;04:24:12;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;05:23:29;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;06:23:29;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;07:23:41;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;08:24:00;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;10:25:13;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;13:24:05;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;14:25:16;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;16:24:25;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;17:23:51;2016-04-20;2016-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;18:24:10;2016-04-20;2016-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;19:23:44;2016-04-20;2016-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;20:23:39;2016-04-20;2016-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;21:24:16;2016-04-20;2016-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;22:23:23;2016-04-20;2016-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-04;23:23:46;2016-05-23;2016-05-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;00:24:31;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;01:23:17;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;02:24:00;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;03:24:12;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;04:23:49;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;05:23:39;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;06:23:38;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;07:22:36;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;08:23:56;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;10:24:35;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;11:23:38;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;12:22:29;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;13:23:54;2016-05-26;2016-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;14:23:49;2016-05-19;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;15:23:29;2016-05-19;2016-05-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;16:23:44;2016-05-26;2016-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;17:23:31;2016-05-26;2016-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;18:22:31;2016-05-26;2016-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;19:23:27;2016-05-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;20:23:04;2016-05-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;21:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;22:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-05;23:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;00:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;01:23:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;02:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;03:23:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;04:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;05:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;06:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;07:23:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;08:23:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;10:23:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;11:23:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;16:24:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;17:24:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;18:23:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;19:23:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;20:23:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;21:24:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;22:23:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-06;23:23:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;00:24:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;01:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;02:23:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;03:24:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;04:23:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;05:23:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;07:24:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;08:24:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;09:24:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;10:24:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;11:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;12:23:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;13:23:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;14:23:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;15:23:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;17:23:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;18:24:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;19:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;20:24:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;21:23:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;22:24:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-07;23:23:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;00:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;01:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;02:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;03:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;04:23:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;05:23:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;06:24:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;07:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;08:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;10:23:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;11:23:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;12:24:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;13:23:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;14:23:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;15:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;16:21:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;17:23:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;18:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;19:23:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;20:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;21:23:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;22:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-08;23:23:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;00:23:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;01:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;02:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;03:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;04:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;06:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;07:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;08:23:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;09:23:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;10:23:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;11:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;12:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;13:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;14:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;15:23:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;16:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;17:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;18:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;19:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;20:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;21:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;22:21:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-09;23:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;00:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;01:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;02:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;03:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;04:23:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;05:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;06:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;07:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;08:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;09:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;10:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;11:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;12:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;13:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;14:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;15:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;16:21:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;17:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;18:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;19:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;20:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;21:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;22:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-10;23:21:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;00:23:57;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;01:22:44;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;03:24:01;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;04:24:26;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;05:23:30;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;06:23:53;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;07:23:31;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;08:23:13;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;10:25:13;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;11:23:52;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;13:23:31;2016-05-31;2016-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;14:24:32;2016-05-31;2016-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;15:23:57;2016-05-31;2016-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;16:24:53;2016-05-31;2016-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;17:24:29;2016-05-31;2016-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;19:23:58;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;20:24:21;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;21:24:13;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;22:23:18;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-11;23:23:01;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;00:22:44;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;01:22:50;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;02:22:53;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;03:23:09;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;04:22:54;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;05:22:55;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;06:22:51;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;07:22:43;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;08:23:39;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;09:22:22;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;10:24:17;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;11:25:45;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;12:24:55;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;13:24:24;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;14:24:24;2016-06-02;2016-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;15:25:02;2016-06-02;2016-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;16:24:05;2016-06-02;2016-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;17:23:55;2016-06-02;2016-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;18:23:58;2016-06-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;19:23:58;2016-06-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;20:24:00;2016-06-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;21:23:24;2016-06-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;22:23:50;2016-06-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-12;23:22:31;2016-06-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;00:24:05;2016-06-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;01:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;02:23:25;2016-05-31;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;03:23:10;2016-05-31;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;04:23:42;2016-05-31;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;05:23:34;2016-05-31;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;06:23:36;2016-05-31;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;07:23:51;2016-05-31;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;08:23:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;09:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;11:25:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;12:24:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;13:24:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;14:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;15:23:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;16:24:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;17:23:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;19:24:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;20:23:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;21:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;22:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-13;23:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;00:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;01:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;02:23:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;03:23:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-14;04:23:23;;
