# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2017-12-01;00:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;02:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;04:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;06:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;07:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;08:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;09:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;10:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;11:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;12:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;13:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;14:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;15:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;16:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;17:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;18:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;19:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;20:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;21:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;22:04:36;;
80;"Première demande de carte de séjour (régularisation)";2017-12-01;23:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;00:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;01:04:37;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;02:04:39;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;03:04:38;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;04:04:35;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;05:04:34;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;06:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;07:04:37;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;08:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;09:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;10:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;11:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;12:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;13:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;14:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;15:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;16:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;17:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;18:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;19:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;20:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;22:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-02;23:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;00:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;02:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;03:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;04:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;05:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;06:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;08:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;09:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;10:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;11:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;12:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;13:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;14:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;16:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;18:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;20:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;21:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;22:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-03;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;00:08:51;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;03:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;04:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;05:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;06:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;07:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;08:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;09:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;10:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;11:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;12:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;14:04:30;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;15:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;16:04:47;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;17:04:39;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;18:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;19:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;20:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;21:04:18;2017-12-05;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;22:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-04;23:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;00:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;01:04:36;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;02:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;03:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;04:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;05:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;06:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;08:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;09:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;10:04:38;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;11:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;12:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;13:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;14:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;15:10:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;16:03:48;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;17:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;18:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;19:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;20:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;21:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;22:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-05;23:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;00:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;01:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;02:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;04:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;05:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;06:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;07:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;08:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;09:03:33;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;10:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;11:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;12:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;13:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;15:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;16:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;17:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;18:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;19:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;20:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;22:04:35;;
80;"Première demande de carte de séjour (régularisation)";2017-12-06;23:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;00:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;01:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;02:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;04:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;06:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;08:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;09:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;10:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;11:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;13:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;14:04:31;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;15:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;16:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-12-07;17:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-12-08;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;00:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;01:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;02:04:31;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;03:05:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;05:07:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;06:11:17;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;08:12:34;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;09:08:12;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;10:08:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;11:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;12:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;13:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;14:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;15:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;16:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;17:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;18:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;20:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;21:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;22:03:48;;
80;"Première demande de carte de séjour (régularisation)";2017-12-09;23:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;00:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;02:03:29;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;04:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;06:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;07:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;08:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;10:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;11:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;12:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;14:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;15:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;16:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;17:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;18:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;19:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;20:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;21:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;22:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-10;23:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;00:06:41;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;01:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;02:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;03:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;04:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;05:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;06:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;07:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;08:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;09:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;10:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;11:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;13:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;14:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;15:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;16:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;17:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;18:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;19:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;20:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;22:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-11;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;00:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;01:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;02:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;03:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;04:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;06:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;07:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;08:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;09:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;10:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;11:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;12:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;14:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;15:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;16:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;17:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;18:03:48;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;19:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;20:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;21:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;22:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-12-12;23:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;00:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;01:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;02:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;04:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;05:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;06:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;07:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;08:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;09:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;10:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;11:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;12:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;14:03:48;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;15:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;16:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;17:07:38;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;18:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;19:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;20:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;21:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;22:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-12-13;23:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;00:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;01:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;02:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;04:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;06:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;08:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;09:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;10:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;11:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;12:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;13:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;14:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;15:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;16:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;17:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;18:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;19:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;20:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;21:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;22:03:48;;
80;"Première demande de carte de séjour (régularisation)";2017-12-14;23:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;00:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;01:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;02:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;03:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;04:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;05:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;06:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;08:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;09:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;10:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;11:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;12:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;13:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;14:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;15:05:39;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;16:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;17:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;18:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;19:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;20:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;22:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-15;23:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;00:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;01:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;02:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;03:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;04:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;05:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;06:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;07:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;08:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;09:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;10:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;11:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;12:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;14:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;15:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;16:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;17:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;18:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;19:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;20:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;21:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;22:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-16;23:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;00:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;02:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;03:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;04:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;05:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;06:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;08:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;10:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;11:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;12:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;14:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;15:03:47;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;16:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;17:03:46;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;18:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;19:03:45;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;20:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;21:03:48;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;22:03:47;;
80;"Première demande de carte de séjour (régularisation)";2017-12-17;23:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;00:04:56;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;01:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;02:07:07;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;04:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;05:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;06:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;07:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;08:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;09:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;10:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;11:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;12:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-12-18;13:03:59;;
