# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-09-01;00:03:58;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-09-01;01:04:02;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-09-01;02:04:09;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-09-01;03:04:04;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-09-01;04:04:06;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-09-01;05:03:57;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-09-01;06:04:00;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-09-01;07:03:57;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-09-01;08:03:54;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-09-01;09:04:06;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-09-01;10:03:53;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-09-01;11:04:06;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-09-01;12:04:06;2017-09-19;2017-09-20
78;"Remise du permis de conduire";2017-09-01;13:04:04;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-01;14:04:19;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-01;15:04:00;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-01;16:04:06;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-01;17:04:01;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-01;18:04:03;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-01;19:04:09;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-01;20:04:08;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-01;21:04:10;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-01;22:04:11;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-01;23:04:11;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;00:04:13;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;01:04:12;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;02:04:02;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;03:03:59;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;04:04:04;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;05:04:04;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;06:03:59;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;07:04:05;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;08:04:03;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;09:04:06;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-02;10:04:08;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;11:04:04;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;12:04:10;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;13:04:06;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;14:04:09;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;15:04:03;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;16:04:05;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;17:04:00;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-02;18:03:51;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;19:04:02;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;20:04:08;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;21:04:07;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;22:04:11;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-02;23:04:02;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-03;00:04:11;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-03;01:04:12;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-03;02:04:29;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-03;03:04:31;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-03;04:04:25;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-03;05:04:28;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-03;06:04:33;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-03;07:04:46;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-03;08:04:27;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-03;09:04:54;2017-09-20;2017-09-21
78;"Remise du permis de conduire";2017-09-03;10:04:43;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-03;11:04:40;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-03;12:05:13;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-03;13:04:31;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-03;14:04:46;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-03;15:04:23;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-03;16:04:17;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-03;17:04:10;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-03;18:04:11;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-03;19:04:43;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-03;20:04:28;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-03;21:04:23;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-03;22:04:42;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-03;23:04:29;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-04;00:09:12;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-04;01:04:38;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-04;02:04:29;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-04;03:04:31;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-04;04:04:27;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-04;05:04:31;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-04;06:04:28;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-04;07:04:34;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-04;08:03:34;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-04;09:04:12;2017-09-21;2017-09-22
78;"Remise du permis de conduire";2017-09-04;10:04:13;;
78;"Remise du permis de conduire";2017-09-04;11:04:12;;
78;"Remise du permis de conduire";2017-09-04;12:04:11;;
78;"Remise du permis de conduire";2017-09-04;13:04:08;;
78;"Remise du permis de conduire";2017-09-04;14:04:18;;
78;"Remise du permis de conduire";2017-09-04;15:04:08;;
78;"Remise du permis de conduire";2017-09-04;16:04:07;;
78;"Remise du permis de conduire";2017-09-04;17:04:06;;
78;"Remise du permis de conduire";2017-09-04;18:04:08;;
78;"Remise du permis de conduire";2017-09-04;19:04:07;;
78;"Remise du permis de conduire";2017-09-04;20:03:56;;
78;"Remise du permis de conduire";2017-09-04;21:04:01;;
78;"Remise du permis de conduire";2017-09-04;22:04:07;;
78;"Remise du permis de conduire";2017-09-04;23:04:03;;
78;"Remise du permis de conduire";2017-09-05;00:04:03;;
78;"Remise du permis de conduire";2017-09-05;01:04:10;;
78;"Remise du permis de conduire";2017-09-05;02:04:02;;
78;"Remise du permis de conduire";2017-09-05;03:04:05;;
78;"Remise du permis de conduire";2017-09-05;04:03:53;;
78;"Remise du permis de conduire";2017-09-05;05:04:03;;
78;"Remise du permis de conduire";2017-09-05;06:03:56;;
78;"Remise du permis de conduire";2017-09-05;07:04:05;;
78;"Remise du permis de conduire";2017-09-05;08:04:00;;
78;"Remise du permis de conduire";2017-09-05;09:04:04;;
78;"Remise du permis de conduire";2017-09-05;10:04:08;;
78;"Remise du permis de conduire";2017-09-05;11:04:14;;
78;"Remise du permis de conduire";2017-09-05;12:04:07;;
78;"Remise du permis de conduire";2017-09-05;13:04:00;;
78;"Remise du permis de conduire";2017-09-05;14:04:27;;
78;"Remise du permis de conduire";2017-09-05;15:04:08;;
78;"Remise du permis de conduire";2017-09-05;16:04:12;;
78;"Remise du permis de conduire";2017-09-05;17:04:09;;
78;"Remise du permis de conduire";2017-09-05;18:04:10;;
78;"Remise du permis de conduire";2017-09-05;19:04:19;;
78;"Remise du permis de conduire";2017-09-05;20:04:08;;
78;"Remise du permis de conduire";2017-09-05;21:04:02;;
78;"Remise du permis de conduire";2017-09-05;22:04:07;;
78;"Remise du permis de conduire";2017-09-05;23:04:10;;
78;"Remise du permis de conduire";2017-09-06;00:04:14;;
78;"Remise du permis de conduire";2017-09-06;01:04:17;;
78;"Remise du permis de conduire";2017-09-06;02:04:03;;
78;"Remise du permis de conduire";2017-09-06;03:04:09;;
78;"Remise du permis de conduire";2017-09-06;04:03:59;;
78;"Remise du permis de conduire";2017-09-06;05:04:07;;
78;"Remise du permis de conduire";2017-09-06;06:04:05;;
78;"Remise du permis de conduire";2017-09-06;07:03:58;;
78;"Remise du permis de conduire";2017-09-06;08:04:14;;
78;"Remise du permis de conduire";2017-09-06;09:04:10;;
78;"Remise du permis de conduire";2017-09-06;10:04:12;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-06;12:04:18;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-06;13:04:21;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-06;14:04:20;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-06;15:04:14;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-06;16:04:06;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-06;17:04:30;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-06;18:04:13;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-06;19:04:07;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-06;20:04:04;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-06;21:04:12;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-06;22:04:05;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-06;23:04:01;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;00:04:13;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;01:04:16;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;02:04:02;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;03:04:07;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;04:04:04;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;05:04:08;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;06:04:12;2017-09-08;2017-09-25
78;"Remise du permis de conduire";2017-09-07;07:04:04;2017-09-08;2017-09-25
78;"Remise du permis de conduire";2017-09-07;09:04:14;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;10:04:20;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;11:04:13;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;12:04:09;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;13:04:06;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;14:04:21;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;15:03:59;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;16:04:16;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;17:04:46;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;18:04:12;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;19:04:14;2017-09-15;2017-09-25
78;"Remise du permis de conduire";2017-09-07;20:04:13;2017-09-15;2017-09-25
78;"Remise du permis de conduire";2017-09-07;21:04:13;2017-09-15;2017-09-25
78;"Remise du permis de conduire";2017-09-07;22:04:10;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-07;23:04:13;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-08;00:04:01;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-08;01:04:20;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-08;02:04:12;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-08;03:04:15;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-08;04:04:17;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-08;05:04:14;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-08;06:04:17;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-08;07:04:06;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-08;08:06:02;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-08;09:03:52;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-08;12:04:07;2017-09-25;2017-09-26
78;"Remise du permis de conduire";2017-09-08;13:04:24;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-08;14:04:20;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-08;15:04:45;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-08;16:04:06;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-08;17:04:06;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-08;18:04:00;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-08;19:04:05;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-08;20:04:06;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-08;21:03:52;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-08;22:04:08;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-08;23:04:05;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;00:04:10;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;01:04:21;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;02:04:05;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;03:04:05;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;04:04:11;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;05:04:06;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;06:04:01;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;07:04:04;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;08:04:04;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;09:04:06;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;10:04:12;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;11:04:05;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;12:04:03;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;13:04:03;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;14:04:10;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;15:04:03;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;16:04:04;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;17:04:00;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;18:04:00;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;19:04:00;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;20:04:04;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;21:03:54;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;22:04:04;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-09;23:04:07;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;00:04:08;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;01:04:05;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;02:04:08;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;03:04:08;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;04:04:08;;
78;"Remise du permis de conduire";2017-09-10;05:04:06;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;06:03:57;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;07:04:02;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;08:03:57;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;09:03:59;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;10:04:06;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;11:04:07;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;12:04:03;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;13:04:09;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;14:04:18;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;15:04:01;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;16:04:13;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;17:03:55;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;18:03:59;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;19:04:19;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-10;20:04:11;2017-09-13;2017-09-26
78;"Remise du permis de conduire";2017-09-10;21:03:50;2017-09-13;2017-09-26
78;"Remise du permis de conduire";2017-09-10;22:04:13;2017-09-13;2017-09-26
78;"Remise du permis de conduire";2017-09-11;01:04:10;2017-09-13;2017-09-26
78;"Remise du permis de conduire";2017-09-11;02:04:10;2017-09-13;2017-09-26
78;"Remise du permis de conduire";2017-09-11;03:04:19;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-11;04:04:00;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-11;05:04:14;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-11;06:04:11;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-11;07:04:13;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-11;08:04:02;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-11;09:04:04;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-11;10:03:51;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-11;11:04:19;2017-09-26;2017-09-27
78;"Remise du permis de conduire";2017-09-11;14:11:08;2017-09-27;2017-09-28
78;"Remise du permis de conduire";2017-09-11;15:04:16;2017-09-27;2017-09-28
78;"Remise du permis de conduire";2017-09-11;16:04:09;2017-09-27;2017-09-28
78;"Remise du permis de conduire";2017-09-11;17:04:14;2017-09-27;2017-09-28
78;"Remise du permis de conduire";2017-09-11;18:04:08;2017-09-27;2017-09-28
78;"Remise du permis de conduire";2017-09-11;19:04:02;2017-09-27;2017-09-28
78;"Remise du permis de conduire";2017-09-11;20:04:07;2017-09-27;2017-09-28
78;"Remise du permis de conduire";2017-09-11;21:04:00;2017-09-27;2017-09-28
78;"Remise du permis de conduire";2017-09-11;22:04:15;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-11;23:04:08;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;00:04:04;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;01:04:04;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;02:04:09;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;03:04:09;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;04:04:08;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;05:04:06;2017-09-26;2017-09-28
78;"Remise du permis de conduire";2017-09-12;06:04:10;2017-09-26;2017-09-28
78;"Remise du permis de conduire";2017-09-12;07:04:10;2017-09-26;2017-09-28
78;"Remise du permis de conduire";2017-09-12;08:04:09;2017-09-26;2017-09-28
78;"Remise du permis de conduire";2017-09-12;09:04:10;2017-09-26;2017-09-28
78;"Remise du permis de conduire";2017-09-12;10:04:26;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;13:03:58;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;14:04:07;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;15:04:06;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;16:04:01;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;17:04:00;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;18:04:06;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;19:04:00;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;20:03:58;2017-09-28;2017-09-29
78;"Remise du permis de conduire";2017-09-12;21:04:05;2017-09-18;2017-09-28
78;"Remise du permis de conduire";2017-09-12;22:04:02;2017-09-18;2017-09-28
78;"Remise du permis de conduire";2017-09-12;23:03:55;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;00:04:05;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;01:04:15;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;02:04:01;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;03:04:04;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;04:04:00;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;05:04:04;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;06:04:01;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;07:04:02;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;08:04:03;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;09:03:58;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;10:04:16;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;11:04:19;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;12:04:05;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;13:04:03;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;14:04:31;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;15:04:10;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;16:04:05;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;17:04:02;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;18:03:58;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;19:03:57;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;20:04:04;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;21:04:02;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;22:04:03;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-13;23:04:04;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;00:03:55;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;01:04:06;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;02:04:01;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;03:03:59;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;04:03:59;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;05:03:58;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;06:03:57;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;07:03:58;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;08:03:55;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;09:03:56;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;10:03:54;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;11:04:00;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;12:03:57;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;13:04:00;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;14:04:26;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;15:04:08;2017-09-19;2017-10-02
78;"Remise du permis de conduire";2017-09-14;16:04:21;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;17:03:59;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;18:04:10;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;19:04:08;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;20:04:04;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;21:04:00;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;22:04:06;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-14;23:04:05;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;00:04:04;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;01:04:13;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;02:04:08;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;03:04:10;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;04:04:08;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;05:04:05;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;06:04:07;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;07:03:55;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;08:04:08;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;09:04:00;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;10:04:05;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;11:04:06;2017-09-18;2017-10-02
78;"Remise du permis de conduire";2017-09-15;12:04:30;2017-09-18;2017-10-02
78;"Remise du permis de conduire";2017-09-15;13:04:04;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;14:04:18;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;15:04:32;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;16:04:08;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;17:04:14;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;18:04:13;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;19:04:04;2017-09-28;2017-10-02
78;"Remise du permis de conduire";2017-09-15;21:04:09;2017-09-28;2017-10-02
78;"Remise du permis de conduire";2017-09-15;22:03:55;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-15;23:04:03;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;00:03:56;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;01:04:00;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;02:03:58;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;03:03:59;2017-10-02;2017-10-03
78;"Remise du permis de conduire";2017-09-16;04:03:58;2017-10-02;2017-10-03
