# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;00:17:25;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;01:17:21;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;02:17:10;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;03:17:15;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;04:17:15;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;05:17:17;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;06:17:15;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;07:17:17;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;08:17:17;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;09:17:07;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;10:17:15;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;12:17:17;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;13:17:10;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;14:17:21;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;15:17:08;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;16:17:25;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;17:17:14;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;18:17:08;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;19:17:14;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;20:17:13;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;21:17:14;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;22:17:12;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-01;23:17:09;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;00:17:22;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;01:17:17;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;02:17:18;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;03:17:06;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;04:17:10;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;05:17:12;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;06:17:00;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;07:17:10;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;08:17:09;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;09:17:08;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;10:17:09;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;11:17:08;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;12:17:13;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;13:17:05;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;14:16:54;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;15:17:11;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;16:17:07;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;17:17:07;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;18:17:12;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;19:17:09;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;20:17:21;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;21:17:18;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;22:17:12;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-02;23:17:11;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;00:17:19;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;01:17:24;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;02:17:15;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;03:17:07;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;04:17:07;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;05:17:09;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;06:17:09;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;07:17:10;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;08:17:05;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;09:17:06;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;10:17:04;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;11:17:01;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;12:17:01;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;13:17:13;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;14:17:21;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;15:17:03;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;16:16:53;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;17:16:52;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;18:16:55;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;19:17:00;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;20:16:57;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;21:16:55;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;22:16:49;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-03;23:16:52;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;00:20:52;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;01:17:19;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;02:16:55;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;03:16:55;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;04:16:56;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;05:16:57;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;06:16:55;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;07:16:58;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;08:16:56;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;09:17:03;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;10:17:04;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;11:16:57;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;12:17:06;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;13:17:02;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;15:17:10;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;16:17:11;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;17:16:53;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;18:16:54;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;19:16:52;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;20:16:58;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;21:16:52;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;22:16:52;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-04;23:16:55;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;00:17:00;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;01:17:08;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;02:16:56;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;03:16:51;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;04:16:59;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;05:16:51;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;06:16:48;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;07:16:54;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;08:16:57;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;09:16:57;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;10:16:55;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;11:16:50;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;12:17:03;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;13:16:53;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;14:17:08;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;15:23:30;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;16:16:55;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;17:16:46;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;18:16:55;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;19:16:49;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;20:16:46;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;21:16:50;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;22:16:54;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-05;23:16:46;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;00:17:05;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;01:16:59;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;02:16:49;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;03:16:49;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;04:16:51;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;05:16:45;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;06:16:51;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;07:16:56;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;08:16:54;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;09:16:55;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;10:16:54;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;11:16:52;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;12:16:52;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;13:16:54;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;15:16:57;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;16:16:56;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;17:16:50;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;18:16:48;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;19:16:46;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;20:16:50;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;21:17:00;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;22:16:48;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-06;23:16:50;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;00:17:07;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;01:16:53;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;02:16:53;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;03:16:49;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;04:16:53;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;05:16:45;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;06:16:41;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;07:16:49;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;08:16:50;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;09:16:54;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;10:17:05;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;11:16:56;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;12:16:53;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;13:16:50;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;14:17:02;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;15:16:57;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;16:17:07;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-07;17:16:56;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-08;22:17:02;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-08;23:16:54;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;00:17:06;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;01:17:09;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;02:17:14;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;03:17:17;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;04:18:49;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;05:18:02;2017-12-12;2017-12-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;11:16:58;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;12:16:57;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;13:16:51;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;14:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;15:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;16:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;17:16:55;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;18:16:55;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;19:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;20:16:59;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;21:16:55;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;22:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-09;23:16:58;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;00:17:09;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;01:17:03;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;02:17:03;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;03:16:54;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;04:17:00;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;05:16:59;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;06:16:59;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;07:17:00;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;08:17:00;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;09:17:00;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;10:16:58;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;11:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;12:16:55;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;13:16:49;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;14:16:54;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;15:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;16:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;17:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;18:16:59;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;19:16:56;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;20:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;21:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;22:16:55;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-10;23:16:53;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;00:18:47;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;01:16:59;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;02:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;03:16:50;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;04:16:55;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;05:16:52;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;06:16:57;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;07:16:55;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;08:16:56;2017-12-19;2018-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-11;09:16:58;2017-12-19;2018-01-09
