# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;01:24:15;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;02:24:16;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;03:24:17;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;04:24:26;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;05:24:21;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;06:24:19;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;07:24:22;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;08:24:22;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;09:24:16;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;10:23:56;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;11:24:16;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;12:24:03;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;13:24:29;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;14:24:27;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;15:24:26;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;16:24:52;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;17:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;18:24:27;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;19:24:39;2016-08-26;2016-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;20:24:34;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;21:24:27;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;22:24:28;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-01;23:24:25;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;00:24:27;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;01:24:30;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;02:24:29;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;03:24:30;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;04:24:29;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;05:24:31;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;06:24:36;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;07:24:35;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;08:24:28;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;09:24:32;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;10:24:24;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;11:24:16;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;12:24:33;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;13:24:26;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;14:24:40;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;15:24:22;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;16:24:30;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;17:24:30;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;18:24:28;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;19:25:01;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;20:24:31;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;21:24:28;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;22:24:42;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-02;23:24:24;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;00:24:39;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;01:24:35;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;02:24:41;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;03:24:29;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;04:24:25;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;05:24:24;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;06:24:28;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;07:24:26;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;08:24:40;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;09:24:18;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;10:24:24;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;11:24:29;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;12:24:46;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;13:24:38;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;14:24:53;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;15:24:29;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;16:24:09;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;17:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;18:24:47;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;19:24:40;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;20:24:17;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;21:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;22:23:55;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-03;23:24:14;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;00:24:19;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;01:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;02:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;03:24:17;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;04:24:24;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;05:24:19;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;06:24:12;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;07:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;08:24:27;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;09:24:11;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;10:24:25;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;11:24:40;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;12:24:24;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;13:24:22;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;14:24:35;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;15:24:27;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;16:23:53;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;17:24:37;2016-08-10;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;18:24:43;2016-08-17;2016-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;19:24:37;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;20:24:11;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;21:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;22:24:31;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-04;23:24:29;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;00:24:30;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;01:24:51;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;02:24:39;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;03:24:35;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;04:24:35;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;05:24:30;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;06:24:31;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;07:24:34;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;08:24:39;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;09:24:43;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;10:24:52;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;11:25:11;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;13:24:55;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;14:24:42;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;15:25:02;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;16:24:48;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;17:24:34;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;18:24:29;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;19:24:35;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;20:24:37;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;21:24:30;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;22:24:30;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-05;23:24:26;2016-08-25;2016-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;00:24:37;2016-08-25;2016-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;01:24:17;2016-08-25;2016-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;02:24:26;2016-08-25;2016-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;03:24:28;2016-08-25;2016-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;04:24:31;2016-08-25;2016-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;05:24:25;2016-08-25;2016-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;06:24:28;2016-08-25;2016-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;07:24:22;2016-08-25;2016-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;08:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;09:24:34;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;10:24:45;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;11:24:35;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;12:24:37;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;13:24:26;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;14:24:28;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;15:24:36;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;16:24:14;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;17:24:25;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;18:24:25;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;19:24:24;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;20:24:31;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;21:24:22;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;22:24:19;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-06;23:24:32;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;00:24:24;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;01:24:30;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;02:24:22;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;03:24:23;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;04:24:24;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;05:24:24;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;06:24:22;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;07:24:19;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;08:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;09:24:22;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;10:24:17;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;11:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;12:23:52;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;13:24:16;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;14:24:06;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;15:24:26;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;16:24:23;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;17:24:21;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;18:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;19:24:19;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;20:24:17;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;21:24:21;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;22:24:22;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-07;23:24:18;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;01:24:36;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;02:24:25;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;03:24:26;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;04:24:23;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;05:24:29;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;06:24:32;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;07:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;08:24:24;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;09:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;10:24:11;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;11:24:05;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;12:24:16;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;13:24:18;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;14:24:10;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;15:24:33;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;16:26:49;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;17:24:28;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;18:24:28;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;19:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;20:24:26;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;21:24:37;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;22:24:34;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-08;23:24:27;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;00:24:35;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;01:24:44;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;02:24:33;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;04:24:33;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;05:24:28;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;06:24:40;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;07:24:30;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;08:24:40;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;09:24:43;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;10:24:38;2016-09-01;2016-09-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;11:24:52;2016-09-01;2016-09-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;12:24:33;2016-09-01;2016-09-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;13:24:27;2016-09-01;2016-09-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;14:24:10;2016-09-01;2016-09-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;15:24:24;2016-09-01;2016-09-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;16:24:30;2016-09-01;2016-09-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;17:24:33;2016-09-01;2016-09-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;18:24:37;2016-09-01;2016-09-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;19:24:31;2016-09-01;2016-09-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;20:24:25;2016-09-02;2016-09-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;21:24:31;2016-09-02;2016-09-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;22:24:26;2016-09-02;2016-09-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-09;23:24:33;2016-09-02;2016-09-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;00:24:34;2016-09-02;2016-09-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;01:24:39;2016-09-02;2016-09-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;02:24:33;2016-09-02;2016-09-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;03:24:34;2016-09-02;2016-09-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;04:24:32;2016-09-02;2016-09-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;05:24:31;2016-09-02;2016-09-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;06:24:30;2016-09-02;2016-09-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;07:24:30;2016-09-02;2016-09-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;08:24:39;2016-09-02;2016-09-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;09:24:34;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;10:24:29;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;11:24:40;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;12:24:19;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;13:24:29;2016-08-23;2016-09-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;14:24:39;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;15:24:35;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;16:24:35;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;17:24:27;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;18:24:30;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;19:24:38;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;20:24:20;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;21:24:34;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;22:24:29;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-10;23:24:34;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;00:24:29;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;01:24:48;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;02:24:39;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;03:24:44;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;04:24:42;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;05:24:38;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;06:24:34;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;07:24:29;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;08:24:44;2016-09-05;2016-09-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;09:24:28;2016-09-06;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;10:24:11;2016-09-06;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;11:24:36;2016-09-06;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;12:24:46;2016-09-06;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;13:24:52;2016-09-06;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;14:25:07;2016-09-06;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;15:24:39;2016-09-06;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;16:24:32;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;17:24:54;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;18:24:52;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;19:24:48;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;20:24:42;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;21:24:36;2016-08-30;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;22:24:40;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-11;23:24:34;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;00:24:44;2016-08-30;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;01:24:50;2016-08-30;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;02:24:44;2016-08-30;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;03:24:39;2016-08-30;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;04:24:48;2016-08-30;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;05:24:42;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;06:24:40;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;07:24:40;2016-08-30;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;08:24:45;2016-08-30;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;09:24:43;2016-08-30;2016-09-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;10:24:39;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;11:24:43;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;12:24:53;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;13:24:46;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;14:24:46;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;15:24:46;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;16:24:48;2016-08-18;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-12;17:24:39;2016-08-18;2016-08-23
