# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;00:32:52;2019-01-02;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;01:32:53;2019-01-02;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;02:32:54;2019-01-02;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;03:33:00;2019-01-02;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;04:32:56;2019-01-02;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;05:32:58;2019-01-02;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;06:33:02;2019-01-02;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;07:33:03;2019-01-02;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;08:32:46;2019-01-02;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;09:33:01;2019-01-02;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;10:32:38;2019-01-02;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;11:33:00;2019-01-02;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;12:32:41;2019-01-02;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;13:32:40;2019-01-02;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;14:32:34;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;15:32:47;2019-04-29;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;16:32:55;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;17:33:05;2019-04-29;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;18:32:44;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;19:32:43;2019-04-29;2019-06-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;20:32:36;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;21:32:47;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;22:32:34;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-01;23:32:41;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;00:32:31;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;01:32:35;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;02:32:38;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;03:32:46;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;04:32:44;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;05:32:49;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;06:32:41;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;07:32:43;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;08:32:46;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;09:33:07;2019-06-04;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;10:32:59;2019-06-05;2019-06-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;11:33:07;2019-06-05;2019-06-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;12:33:13;2019-06-07;2019-06-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;13:32:48;2019-06-07;2019-06-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;14:33:25;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;15:33:01;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;16:32:55;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;17:33:04;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;18:34:16;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;19:32:47;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;20:32:46;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;21:32:40;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;22:32:53;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-02;23:32:46;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;00:32:38;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;01:32:52;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;02:32:46;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;03:32:44;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;04:32:49;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;05:32:45;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;06:32:47;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;07:32:47;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;08:33:22;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;09:33:59;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;10:33:30;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;11:32:56;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;12:32:45;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;13:33:22;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;14:33:04;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;15:33:15;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;16:33:10;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;17:32:49;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;18:33:30;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;19:32:47;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;20:32:46;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;21:32:47;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;22:32:42;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-03;23:32:37;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;00:32:52;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;01:32:38;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;02:32:38;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;03:32:44;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;04:32:43;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;05:32:37;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;06:32:46;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;07:32:38;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;08:32:51;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;09:32:53;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;10:33:10;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;11:33:15;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;12:32:48;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;13:32:52;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;14:33:12;2019-03-06;2019-06-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;15:33:19;2019-03-06;2019-06-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;16:33:00;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;17:33:02;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;18:32:36;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;19:32:31;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;20:32:44;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;21:32:36;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;22:32:39;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-04;23:32:34;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;00:32:49;2019-06-11;2019-06-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;01:32:35;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;02:32:56;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;03:32:33;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;04:32:48;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;05:32:33;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;06:33:00;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;07:32:45;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;08:32:55;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;09:32:44;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;10:32:56;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;11:32:41;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;12:32:50;2019-06-14;2019-06-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;13:32:39;2019-06-14;2019-06-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;14:32:45;2019-06-14;2019-06-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;15:32:26;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;16:32:50;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;17:32:27;2019-06-14;2019-06-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;18:32:43;2019-06-14;2019-06-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;19:32:34;2019-01-07;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;20:32:40;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;21:32:32;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;22:32:39;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-05;23:32:25;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;00:32:35;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;01:32:35;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;02:32:33;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;03:32:30;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;04:33:39;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;05:32:26;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;06:32:35;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;07:32:19;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;08:32:46;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;09:32:30;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;10:32:54;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;11:32:27;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;13:32:36;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;14:32:33;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;15:32:30;2019-06-11;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;16:32:48;2019-06-11;2019-06-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;17:33:27;2019-06-14;2019-06-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;18:33:28;2019-01-08;2019-06-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;19:32:31;2019-06-14;2019-06-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;20:35:42;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;21:34:44;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;22:32:34;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-06;23:33:36;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;01:32:48;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;02:32:38;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;03:32:54;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;04:32:43;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;05:32:55;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;06:32:28;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;07:32:47;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;08:32:43;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;09:33:18;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;10:33:13;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;11:33:12;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;12:33:17;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;13:32:49;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;14:32:42;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;15:33:03;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;16:32:56;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;17:32:56;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;18:32:55;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;19:32:39;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;20:33:03;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;21:32:31;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;22:32:29;2019-02-04;2019-06-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-07;23:32:27;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;00:32:31;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;01:32:39;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;02:32:33;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;03:32:47;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;04:32:29;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;05:32:41;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;06:32:50;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;07:32:50;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;08:33:04;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;09:33:36;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;10:33:22;2019-04-01;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;11:33:04;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;12:32:38;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;13:33:44;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;14:33:29;2019-06-18;2019-06-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;15:33:37;2019-06-18;2019-06-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;16:33:18;2019-06-18;2019-06-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;17:33:05;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;18:32:33;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;19:32:43;2019-06-17;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;20:33:22;2019-06-18;2019-06-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;21:32:34;2019-06-18;2019-06-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;22:32:32;2019-06-18;2019-06-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-08;23:32:37;2019-06-18;2019-06-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;00:32:26;2019-04-29;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;01:32:45;2019-04-29;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;02:32:25;2019-04-29;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;03:32:50;2019-04-29;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;04:32:32;2019-04-29;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;05:32:40;2019-04-29;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;06:32:41;2019-04-29;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;07:32:58;2019-04-29;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;08:33:15;2019-04-29;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;09:33:41;2019-04-29;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;10:33:15;2019-06-18;2019-06-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;11:33:23;2019-06-05;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;12:32:55;2019-06-05;2019-06-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;13:32:56;2019-04-29;2019-06-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-01-09;14:33:24;2019-06-18;2019-06-19
