# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-07-01;03:05:07;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-01;05:05:37;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-01;07:05:27;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-01;09:05:57;2019-07-02;
87;"Visite médicale après suspension du permis de conduire";2019-07-01;11:05:35;2019-07-02;
87;"Visite médicale après suspension du permis de conduire";2019-07-01;13:05:35;2019-07-02;
87;"Visite médicale après suspension du permis de conduire";2019-07-01;15:05:52;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-01;17:05:39;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-01;19:05:02;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-01;21:04:54;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-01;23:05:30;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-02;01:05:00;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-02;03:05:37;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-02;05:04:55;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-02;07:05:01;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-02;09:05:36;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-02;11:05:26;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-02;13:05:10;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-02;15:05:28;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-02;19:04:40;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-02;21:05:19;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-02;23:05:39;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-03;01:04:41;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-03;03:05:23;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-03;05:04:53;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-03;07:05:20;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-03;09:06:00;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-03;11:05:47;2019-11-26;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-07-03;13:05:30;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-03;15:06:07;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-03;17:05:56;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-03;19:06:02;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-03;21:05:08;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-03;23:05:50;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-04;01:05:10;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-04;03:05:49;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-04;05:05:59;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-04;07:05:06;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-04;09:05:40;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-04;11:06:00;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-04;13:05:30;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-04;15:06:00;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-04;17:05:32;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-04;19:05:08;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-04;21:05:21;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-04;23:04:53;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-05;01:05:11;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-05;03:05:33;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-05;05:04:41;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-05;07:05:19;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-05;09:05:42;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-05;11:05:59;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-05;13:05:34;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-05;15:06:18;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-05;17:05:36;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-05;19:05:31;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-05;21:05:30;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-05;23:05:46;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-06;01:05:05;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-06;03:05:35;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-06;05:05:55;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-06;07:06:13;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-06;09:05:15;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-06;11:05:26;2019-11-28;2019-12-03
87;"Visite médicale après suspension du permis de conduire";2019-07-06;13:05:13;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-06;15:05:12;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-06;17:05:34;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-06;19:05:19;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-06;21:05:12;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-06;23:05:44;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-07;01:05:22;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-07;03:05:47;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-07;07:06:10;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-07;09:05:15;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-07;11:05:25;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-07;13:05:36;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-07;15:05:07;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-07;17:05:08;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-07;19:05:32;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-07;21:05:13;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-07;23:05:28;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-08;07:05:19;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-08;09:06:40;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-08;11:06:20;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-08;13:06:18;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-08;15:06:31;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-08;17:05:59;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-08;19:05:44;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-08;21:05:30;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-08;23:05:39;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-09;01:05:18;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-09;03:06:08;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-09;05:06:19;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-09;07:06:36;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-09;09:06:27;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-09;11:06:21;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-09;13:06:03;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-09;15:06:49;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-09;17:06:30;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-09;19:05:48;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-09;21:06:10;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-09;23:05:41;2019-12-03;2019-12-05
87;"Visite médicale après suspension du permis de conduire";2019-07-10;01:05:54;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-10;03:05:51;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-10;05:06:16;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-10;07:06:24;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-10;09:06:48;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-10;11:06:45;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-10;13:05:51;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-10;15:05:57;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-10;19:05:59;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-10;21:06:02;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-10;23:05:24;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-11;01:06:09;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-11;03:06:54;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-11;05:05:45;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-11;07:06:26;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-11;09:06:28;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-11;11:07:06;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-11;13:06:05;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-11;17:06:41;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-11;19:06:05;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-11;23:06:02;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-12;01:05:42;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-12;03:06:40;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-12;05:05:46;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-12;07:06:19;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-12;09:06:44;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-12;11:06:24;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-12;13:05:26;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-12;15:06:32;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-12;17:06:15;2019-10-08;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-12;21:05:23;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-12;23:05:56;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-13;01:06:06;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-13;03:05:27;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-13;05:06:15;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-13;07:05:35;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-13;09:06:04;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-13;11:06:13;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-13;13:05:31;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-13;15:05:30;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-13;17:05:46;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-13;19:05:29;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-13;21:05:32;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-13;23:06:06;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-14;01:05:57;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-14;03:05:37;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-14;05:06:07;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-14;07:05:16;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-14;09:05:55;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-14;11:05:19;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-14;13:05:45;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-14;15:05:58;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-14;17:05:37;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-14;19:05:32;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-14;21:05:48;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-14;23:04:59;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-15;01:05:10;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-15;03:05:26;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-15;05:05:40;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-15;07:05:18;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-15;09:06:31;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-15;11:05:35;2019-12-05;2019-12-10
87;"Visite médicale après suspension du permis de conduire";2019-07-15;15:05:34;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-15;17:05:38;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-15;19:05:04;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-15;21:05:29;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-15;23:04:50;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-16;01:04:58;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-16;03:05:27;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-16;05:04:39;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-16;07:05:16;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-16;09:05:51;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-16;11:05:34;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-16;13:05:30;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-16;15:05:59;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-16;17:06:09;2019-08-22;
87;"Visite médicale après suspension du permis de conduire";2019-07-16;19:05:21;2019-08-22;
87;"Visite médicale après suspension du permis de conduire";2019-07-16;21:05:18;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-16;23:05:47;2019-08-22;
87;"Visite médicale après suspension du permis de conduire";2019-07-17;01:05:08;2019-08-22;
87;"Visite médicale après suspension du permis de conduire";2019-07-17;03:05:55;2019-08-22;
87;"Visite médicale après suspension du permis de conduire";2019-07-17;05:06:15;2019-08-22;
87;"Visite médicale après suspension du permis de conduire";2019-07-17;07:05:04;2019-08-22;
87;"Visite médicale après suspension du permis de conduire";2019-07-17;09:05:37;2019-12-10;2019-12-12
87;"Visite médicale après suspension du permis de conduire";2019-07-17;11:05:47;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-17;15:05:38;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-17;17:05:46;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-17;19:05:32;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-17;21:04:54;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-17;23:05:10;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-18;03:05:35;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-18;05:04:45;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-18;07:05:29;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-18;09:06:09;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-18;11:05:57;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-18;13:05:07;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-18;15:06:20;2019-08-01;
87;"Visite médicale après suspension du permis de conduire";2019-07-18;17:05:29;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-18;19:05:08;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-18;23:05:03;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-19;01:05:12;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-19;03:05:43;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-19;07:05:42;2019-12-12;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-07-19;09:06:06;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-19;11:05:47;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-19;13:05:14;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-19;15:05:59;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-19;17:05:52;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-19;19:05:53;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-19;21:05:03;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-19;23:05:16;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-20;01:05:30;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-20;03:05:51;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-20;05:05:13;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-20;07:05:41;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-20;09:05:55;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-20;11:05:20;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-20;13:05:15;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-20;15:05:37;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-20;17:06:11;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-20;19:05:22;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-20;21:05:37;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-20;23:06:07;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-21;01:05:35;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-21;03:05:56;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-21;05:06:10;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-21;07:05:43;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-21;09:06:20;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-21;11:05:22;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-21;13:05:35;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-21;15:05:52;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-21;17:05:05;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-21;19:05:17;2019-09-12;
87;"Visite médicale après suspension du permis de conduire";2019-07-21;21:05:45;2019-09-12;
87;"Visite médicale après suspension du permis de conduire";2019-07-21;23:05:17;2019-09-12;
87;"Visite médicale après suspension du permis de conduire";2019-07-22;01:05:47;2019-09-12;
87;"Visite médicale après suspension du permis de conduire";2019-07-22;03:05:59;2019-09-12;
87;"Visite médicale après suspension du permis de conduire";2019-07-22;07:05:59;2019-09-12;
87;"Visite médicale après suspension du permis de conduire";2019-07-22;09:07:01;2019-09-12;
87;"Visite médicale après suspension du permis de conduire";2019-07-22;11:06:24;2019-09-12;
87;"Visite médicale après suspension du permis de conduire";2019-07-22;13:05:33;2020-01-07;2020-01-09
87;"Visite médicale après suspension du permis de conduire";2019-07-22;15:05:36;2020-01-09;2020-01-14
87;"Visite médicale après suspension du permis de conduire";2019-07-22;17:05:52;2020-01-09;2020-01-14
87;"Visite médicale après suspension du permis de conduire";2019-07-22;21:04:55;2020-01-09;2020-01-14
87;"Visite médicale après suspension du permis de conduire";2019-07-22;23:05:13;2020-01-09;2020-01-14
87;"Visite médicale après suspension du permis de conduire";2019-07-23;01:04:42;2020-01-09;2020-01-14
87;"Visite médicale après suspension du permis de conduire";2019-07-23;03:05:24;2020-01-09;2020-01-14
87;"Visite médicale après suspension du permis de conduire";2019-07-23;09:05:35;2020-01-09;2020-01-14
87;"Visite médicale après suspension du permis de conduire";2019-07-23;13:05:19;2020-01-09;2020-01-14
87;"Visite médicale après suspension du permis de conduire";2019-07-23;15:05:54;2019-08-13;
87;"Visite médicale après suspension du permis de conduire";2019-07-23;17:06:15;2019-08-13;
87;"Visite médicale après suspension du permis de conduire";2019-07-23;19:05:24;2019-08-13;
87;"Visite médicale après suspension du permis de conduire";2019-07-23;21:05:32;2019-08-13;
87;"Visite médicale après suspension du permis de conduire";2019-07-23;23:05:54;2019-08-13;
87;"Visite médicale après suspension du permis de conduire";2019-07-24;01:05:31;2019-08-13;
87;"Visite médicale après suspension du permis de conduire";2019-07-24;03:05:55;2019-08-13;
87;"Visite médicale après suspension du permis de conduire";2019-07-24;05:05:36;2019-08-13;
87;"Visite médicale après suspension du permis de conduire";2019-07-24;07:05:45;2019-08-13;
87;"Visite médicale après suspension du permis de conduire";2019-07-24;09:06:15;2019-08-13;
87;"Visite médicale après suspension du permis de conduire";2019-07-24;11:05:48;2020-01-09;2020-01-14
87;"Visite médicale après suspension du permis de conduire";2019-07-24;13:05:39;2020-01-09;2020-01-14
87;"Visite médicale après suspension du permis de conduire";2019-07-24;15:06:24;2019-07-25;
87;"Visite médicale après suspension du permis de conduire";2019-07-24;17:05:41;2019-07-25;
87;"Visite médicale après suspension du permis de conduire";2019-07-24;19:06:03;2019-07-25;
87;"Visite médicale après suspension du permis de conduire";2019-07-24;21:05:12;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-24;23:05:39;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-25;01:04:58;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-25;03:05:43;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-25;05:05:37;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-25;07:06:11;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-25;09:06:52;2019-09-10;
87;"Visite médicale après suspension du permis de conduire";2019-07-25;11:06:06;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-25;13:05:47;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-25;15:06:46;2019-09-26;
87;"Visite médicale après suspension du permis de conduire";2019-07-25;17:06:50;2019-09-26;
87;"Visite médicale après suspension du permis de conduire";2019-07-25;19:06:16;2019-09-26;
87;"Visite médicale après suspension du permis de conduire";2019-07-25;21:06:03;2019-09-26;
87;"Visite médicale après suspension du permis de conduire";2019-07-25;23:05:40;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-26;01:06:03;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-26;03:06:22;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-26;05:05:53;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-26;07:06:29;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-26;09:06:30;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-26;11:06:33;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-26;13:05:48;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-26;15:06:05;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-26;17:05:38;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-26;19:05:34;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-26;21:05:48;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-26;23:05:17;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-27;01:06:06;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-27;03:05:20;2020-01-14;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-07-27;05:05:59;2020-01-14;2020-01-16
