# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;00:26:00;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;01:26:31;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;02:25:55;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;03:26:02;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;04:26:08;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;05:25:55;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;06:26:11;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;07:25:54;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;08:26:43;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;09:26:02;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;10:26:14;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;11:25:53;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;12:26:15;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;13:26:07;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;14:26:35;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;15:26:26;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;16:26:05;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;17:26:18;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;18:26:13;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;19:26:00;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;20:26:01;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;21:26:07;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;22:26:57;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-01;23:26:07;2018-05-17;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;00:31:45;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;01:26:19;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;02:26:49;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;03:26:07;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;04:26:25;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;05:26:58;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;06:26:35;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;07:26:20;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;08:26:07;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;09:26:45;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;10:26:59;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;11:26:10;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;12:26:02;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;13:26:08;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;14:26:15;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;15:25:54;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;16:25:59;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;17:26:00;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;19:26:45;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;20:26:47;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;21:26:12;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;22:26:31;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-02;23:26:06;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;00:26:01;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;01:26:04;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;02:26:07;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;03:26:23;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;04:26:02;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;05:26:12;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;06:26:11;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;07:26:11;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;08:26:28;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;09:27:04;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;10:26:02;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;11:26:16;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;12:26:03;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;13:25:59;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;14:26:11;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;15:26:55;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;16:26:36;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;17:26:07;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;18:26:10;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;19:25:44;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;20:25:58;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;21:25:52;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;22:25:52;2018-04-12;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-03;23:25:54;2018-04-12;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;00:25:50;2018-04-12;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;01:25:57;2018-04-12;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;02:25:45;2018-04-12;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;03:25:50;2018-04-12;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;04:25:57;2018-04-12;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;05:25:53;2018-04-12;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;06:25:52;2018-04-12;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;07:25:54;2018-04-12;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;08:25:57;2018-04-12;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;09:26:25;2018-04-12;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;10:27:00;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;11:26:45;2018-04-05;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;12:26:52;2018-04-05;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;13:27:22;2018-04-05;2018-05-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;14:28:33;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;15:26:18;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;16:25:37;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;17:26:08;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;18:25:58;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;19:25:55;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;20:25:53;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;21:25:57;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;22:25:49;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-04;23:25:52;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;00:25:57;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;01:25:53;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;02:25:43;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;03:25:41;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;04:25:43;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;05:25:43;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;06:25:44;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;07:25:40;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;09:25:56;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;10:26:11;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;11:26:18;2018-05-17;2018-05-23
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;12:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;13:25:55;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;14:26:42;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;15:27:01;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;16:32:26;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;17:26:30;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;18:26:01;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;19:25:48;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;20:25:57;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;21:26:01;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;22:25:52;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-05;23:25:56;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;00:25:52;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;01:25:59;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;02:25:53;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;03:25:45;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;04:25:47;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;05:25:47;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;06:25:44;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;07:25:56;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;08:26:20;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;10:26:17;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;11:26:19;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;12:26:05;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;13:25:58;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;14:27:06;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;15:27:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;16:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;17:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;18:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;19:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;20:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;21:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;22:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-06;23:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;00:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;01:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;02:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;03:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;04:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;05:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;06:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;07:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;08:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;09:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;10:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;11:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;12:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;13:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;14:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;15:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;16:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;17:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;18:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;19:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;20:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;21:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;22:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-07;23:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;00:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;01:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;02:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;03:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;04:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;05:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;07:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;08:26:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;09:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;10:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;11:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;12:26:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;13:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;14:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;15:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;16:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;17:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;18:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;19:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;20:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;21:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;22:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-08;23:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;00:29:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;01:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;02:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;03:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;04:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;05:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;06:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;07:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;08:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;09:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;10:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;11:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;12:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;13:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;14:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;15:24:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;16:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;17:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;18:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;19:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;20:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;21:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;22:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-09;23:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;00:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;01:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;02:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;03:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;04:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;05:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;06:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;07:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;08:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;09:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;10:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;11:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;12:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;13:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;14:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;15:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;16:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;17:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;18:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;19:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;20:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;21:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;22:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-10;23:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;00:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;01:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;02:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;03:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;04:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;05:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;06:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;07:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;08:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;09:28:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;10:26:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;11:27:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;12:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;13:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;14:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;15:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;16:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;17:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;18:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;19:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;20:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;21:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;22:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-11;23:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;00:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;01:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;02:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;03:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;04:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;05:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;06:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;07:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;08:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;09:26:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;10:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;11:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;12:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;13:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;14:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;15:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;16:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;17:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;18:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;19:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;20:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;21:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;22:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-12;23:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;00:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;01:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;02:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;03:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;04:25:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;05:25:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;06:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;07:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;08:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-13;09:25:35;;
