# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-01;00:32:45;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-01;02:32:33;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-01;04:32:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-01;08:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-01;10:33:34;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-01;12:32:43;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-01;14:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-01;16:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-01;18:32:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-01;20:32:43;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-01;22:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-02;00:32:44;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-02;02:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-02;06:32:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-02;08:32:34;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-02;10:32:47;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-02;12:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-02;14:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-02;16:33:12;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-02;18:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-02;20:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-02;22:32:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-03;00:32:55;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-03;02:32:38;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-03;04:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-03;06:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-03;08:32:43;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-03;10:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-03;12:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-03;14:33:02;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-03;16:32:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-03;18:32:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-03;20:32:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-03;22:32:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-04;04:32:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-04;06:32:44;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-04;08:32:32;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-04;10:32:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-04;12:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-04;14:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-04;18:32:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-04;20:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-04;22:32:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-05;00:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-05;02:32:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-05;04:32:44;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-05;06:32:31;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-05;08:32:43;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-05;10:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-05;12:32:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-05;14:32:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-05;16:33:09;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-05;18:32:32;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-05;20:32:38;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-05;22:32:47;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-06;00:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-06;02:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-06;04:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-06;06:32:43;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-06;10:33:09;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-06;12:32:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-06;14:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-06;16:31:55;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-06;20:33:03;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-06;22:32:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-07;04:32:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-07;08:32:44;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-07;10:33:07;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-07;12:32:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-07;14:33:02;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-07;16:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-07;18:32:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-07;20:32:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-07;22:32:24;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-08;00:32:45;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-08;02:32:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-08;04:32:45;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-08;06:32:36;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-08;08:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-08;10:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-08;12:32:49;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-08;14:32:55;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-08;16:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-08;18:32:49;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-08;20:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-08;22:32:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-09;00:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-09;02:32:33;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-09;04:32:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-09;06:33:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-09;08:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-09;10:33:18;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-09;12:32:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-09;14:33:07;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-09;16:33:22;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-09;18:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-09;20:32:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-09;22:33:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-10;00:33:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-10;02:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-10;04:33:19;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-10;06:33:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-10;08:33:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-10;10:33:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-10;12:33:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-10;14:34:03;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-10;16:33:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-10;18:33:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-10;20:33:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-10;22:33:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-11;00:33:22;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-11;02:33:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-11;04:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-11;06:34:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-11;08:34:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-11;10:33:23;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-11;12:33:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-11;14:33:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-11;16:33:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-11;18:33:27;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-11;20:33:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-11;22:33:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-12;00:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-12;02:33:23;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-12;04:33:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-12;06:32:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-12;08:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-12;10:33:24;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-12;12:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-12;14:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-12;16:33:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-12;18:32:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-12;20:33:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-12;22:33:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-13;00:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-13;02:33:33;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-13;04:33:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-20;14:33:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-20;16:33:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-20;18:33:36;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-20;20:33:31;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-20;22:33:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-21;00:32:32;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-21;02:33:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-21;04:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-21;06:34:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-21;10:34:19;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-21;12:33:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-21;16:32:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-21;18:32:31;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-21;20:32:44;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-21;22:32:49;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-22;00:32:45;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-22;02:32:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-22;04:32:22;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-22;06:32:45;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-22;08:32:34;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-22;10:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-22;12:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-22;14:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-22;16:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-22;18:33:11;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-22;20:32:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-23;02:32:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-23;10:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-23;12:32:55;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-23;16:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-23;18:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-23;20:33:24;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-23;22:33:09;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-24;00:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-24;02:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-24;04:32:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-24;06:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-24;08:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-24;10:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-24;12:32:24;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-24;14:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-24;16:33:07;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-24;18:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-24;20:32:44;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-24;22:32:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-25;02:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-25;04:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-25;06:33:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-25;08:32:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-25;10:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-25;12:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-25;14:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-25;16:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-25;18:32:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-25;20:32:33;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-25;22:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-26;00:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-26;02:33:11;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-26;04:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-26;06:33:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-26;08:33:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-26;10:33:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-26;12:33:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-26;14:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-26;16:33:24;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-26;18:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-26;20:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-26;22:32:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-27;00:32:47;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-27;02:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-27;04:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-27;06:33:02;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-27;12:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-27;14:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-27;16:32:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-27;18:32:44;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-27;20:32:49;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-27;22:33:18;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-28;00:33:22;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-28;02:33:02;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-28;04:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-28;06:32:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-28;08:33:12;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-28;10:33:11;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-28;12:33:33;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-28;16:33:08;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-28;18:32:49;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-28;20:33:08;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-29;00:32:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-29;02:32:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-29;06:33:02;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-29;08:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-29;10:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-29;12:32:47;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-29;14:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-29;16:32:49;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-29;18:32:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-29;20:32:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-29;22:32:32;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-30;00:32:45;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-30;02:32:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-30;04:32:49;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-30;06:33:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-30;08:33:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-30;10:33:03;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-30;12:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-30;14:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-30;16:32:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-30;18:32:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-30;20:32:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-30;22:32:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-31;00:32:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-31;02:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-31;04:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-31;06:32:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-31;10:33:08;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-31;12:32:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-31;14:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-31;16:32:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-31;18:32:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-12-31;22:33:01;;
