# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Échange de permis de conduire étranger";2016-11-01;00:25:21;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;01:25:36;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;02:25:21;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;03:25:23;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;04:25:18;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;05:25:19;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;06:25:30;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;07:25:21;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;08:25:21;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;09:25:20;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;10:25:24;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;11:25:28;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;12:25:20;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;13:25:20;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;14:25:18;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;15:25:17;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;16:25:29;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;17:25:32;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;18:25:25;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;19:25:30;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;20:25:20;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;21:25:36;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;22:25:23;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-01;23:25:28;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;00:25:27;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;01:25:53;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;02:25:26;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;03:25:31;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;04:25:26;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;05:25:22;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;06:25:28;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;07:25:20;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;08:25:25;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;09:24:54;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;12:25:22;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;13:25:41;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;14:25:44;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;15:24:47;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;16:25:23;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;17:25:33;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;18:25:26;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;19:25:28;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;20:25:27;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;21:25:16;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-02;22:25:07;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-02;23:25:04;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;00:24:56;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;01:25:20;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;02:25:11;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;03:25:08;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;04:25:10;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;05:25:09;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;06:25:13;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;07:25:08;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;08:25:07;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;09:25:13;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;10:25:26;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;11:24:55;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;12:25:11;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;13:25:05;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;14:25:18;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;15:25:26;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;16:26:11;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;17:25:20;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;18:24:54;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;19:25:13;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;20:25:19;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;21:25:12;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;22:25:20;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-03;23:25:18;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;00:25:19;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;01:25:40;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;02:25:29;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;03:25:31;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;04:25:25;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;05:25:31;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;06:25:36;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;07:25:33;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;08:25:24;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;09:25:40;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;10:25:25;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;11:25:10;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-04;12:25:05;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;13:25:11;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;14:25:28;2016-11-08;2016-11-15
80;"Échange de permis de conduire étranger";2016-11-04;15:25:17;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-04;16:25:42;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-04;17:25:28;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-04;18:25:39;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-04;19:25:34;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-04;20:25:31;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-04;21:25:18;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-04;23:25:10;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;00:25:20;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;01:25:55;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;02:25:30;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;03:25:31;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;04:25:28;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;05:25:29;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;06:25:19;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;07:25:25;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;08:25:25;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;09:24:57;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;10:24:56;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;11:25:15;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;12:25:15;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;13:25:09;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;14:25:12;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;15:25:16;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;16:25:16;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;17:25:09;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;18:25:09;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;19:25:21;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;20:25:14;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;21:25:16;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;22:25:15;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-05;23:25:21;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;00:25:08;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;01:25:37;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;02:25:16;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;03:25:21;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;04:25:24;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;05:25:21;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;06:25:20;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;07:25:14;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;08:25:18;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;09:25:14;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;10:25:19;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;11:25:20;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;12:25:17;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;13:25:12;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;14:25:08;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;15:25:16;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;16:25:06;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;17:25:10;2016-11-15;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-06;18:25:10;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-06;19:25:17;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-06;20:25:26;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-06;21:25:13;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-06;22:25:15;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-06;23:25:11;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;01:26:28;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;02:25:20;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;03:25:24;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;04:25:26;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;05:25:19;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;06:25:18;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;07:25:29;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;08:25:36;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;09:25:11;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;10:26:51;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;11:25:24;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;13:25:06;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;14:26:35;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;15:25:31;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;16:25:46;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;18:25:56;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;19:25:01;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;20:25:27;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;21:25:15;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;22:25:07;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-07;23:25:02;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;00:25:14;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;01:25:20;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;02:25:13;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;03:25:20;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;04:25:13;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;05:25:12;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;06:25:09;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;07:24:47;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;08:25:34;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;09:25:25;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;10:25:38;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;11:25:31;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;12:24:49;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;13:25:02;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;14:25:21;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;15:25:34;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;16:25:09;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;17:25:23;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;18:25:19;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;19:25:05;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;20:25:21;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;21:25:05;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;22:24:31;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-08;23:25:26;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;00:25:22;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;01:25:35;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;02:24:42;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;03:25:13;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;04:25:43;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;06:25:28;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;08:24:45;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;09:25:21;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;10:28:02;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;11:27:38;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;12:24:34;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;13:24:38;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;14:25:00;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;15:25:06;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;16:25:19;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;17:24:36;2016-11-10;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-09;18:25:07;2016-11-10;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-09;19:25:05;2016-11-10;2016-11-17
80;"Échange de permis de conduire étranger";2016-11-09;20:24:58;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;21:25:03;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;22:24:33;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-09;23:24:41;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-10;00:25:00;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-10;01:25:18;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-10;02:25:00;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-10;03:25:05;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-10;04:25:05;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-10;05:24:35;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-10;06:24:55;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-10;07:24:50;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-10;08:25:04;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-10;09:24:56;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-10;10:25:08;2016-11-17;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-10;11:24:32;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-10;12:25:09;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-10;13:25:04;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-10;14:24:15;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-10;15:24:43;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-10;16:25:16;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-10;17:24:56;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-10;18:24:50;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-10;19:24:30;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-10;20:24:39;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-10;21:24:54;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-10;22:25:07;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-10;23:25:07;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;00:24:58;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;01:25:16;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;02:24:47;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;03:24:47;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;04:24:58;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;05:24:45;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;06:24:55;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;07:24:58;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;08:25:02;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;09:25:09;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;10:25:04;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;11:24:55;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;12:24:55;2016-11-15;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-11;13:24:44;2016-11-15;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-11;14:24:56;2016-11-15;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-11;15:24:57;2016-11-15;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-11;16:24:29;2016-11-15;2016-11-22
80;"Échange de permis de conduire étranger";2016-11-11;17:25:04;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;18:24:59;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;19:24:59;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;20:25:00;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;21:25:01;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;22:24:44;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-11;23:24:41;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;00:25:03;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;01:24:57;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;02:25:08;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;03:25:01;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;04:25:05;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;05:25:04;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;06:24:56;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;07:25:04;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;08:24:35;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;09:24:57;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;10:25:07;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;11:25:01;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;12:24:53;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;13:24:47;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;14:24:53;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;15:25:12;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;16:24:58;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;17:24:58;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;18:24:28;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;19:24:55;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;20:25:22;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;21:25:15;2016-11-22;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-12;22:25:00;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-12;23:24:59;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;00:24:33;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;01:25:35;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;02:25:19;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;03:25:13;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;04:25:07;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;05:25:24;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;06:25:08;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;07:25:04;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;08:25:07;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;09:25:20;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;10:25:13;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;11:24:50;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;12:25:25;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;13:24:55;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;14:24:55;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;15:25:01;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;16:25:00;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;17:25:03;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;18:25:07;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;19:24:52;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;21:24:52;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;22:25:10;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-13;23:25:29;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-14;01:25:25;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-14;02:25:17;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-14;03:25:25;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-14;04:24:49;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-14;05:25:39;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-14;06:24:59;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-14;07:24:59;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-14;08:24:58;2016-11-24;2016-11-29
80;"Échange de permis de conduire étranger";2016-11-14;11:25:18;2016-11-15;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-14;13:25:11;2016-11-15;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-14;14:25:52;2016-11-15;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-14;15:25:13;2016-11-15;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-14;16:25:23;2016-11-15;2016-11-24
80;"Échange de permis de conduire étranger";2016-11-14;17:25:30;2016-11-15;2016-11-24
