# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-04;11:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-04;13:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-04;15:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-04;17:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-04;19:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-04;21:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-04;23:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-05;01:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-05;03:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-05;05:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-05;07:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-05;09:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-05;13:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-05;15:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-05;17:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-05;19:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-05;21:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-05;23:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-06;01:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-06;03:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-06;05:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-06;07:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-06;09:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-06;11:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-06;17:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-06;19:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-06;21:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-06;23:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-07;01:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-07;03:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-07;05:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-07;07:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-07;09:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-07;11:32:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-07;13:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-07;15:32:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-07;17:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-07;19:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-07;21:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-07;23:32:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-08;01:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-08;03:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-08;05:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-08;07:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-08;09:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-08;11:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-08;13:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-08;15:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-08;17:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-08;19:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-08;21:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-08;23:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-09;01:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-09;03:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-09;05:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-09;07:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-09;09:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-09;11:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-09;13:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-09;15:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-09;17:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-09;19:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-09;21:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-09;23:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-10;01:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-10;03:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-10;05:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-10;07:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-10;09:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-10;11:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-10;13:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-10;15:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-10;17:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-10;19:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-10;21:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-10;23:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-11;01:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-11;03:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-11;05:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-11;07:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-11;09:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-11;11:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-11;13:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-11;15:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-11;17:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-11;19:32:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-11;21:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-11;23:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-12;01:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-12;03:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-12;05:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-12;07:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-12;09:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-12;11:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-12;13:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-12;15:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-12;17:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-12;19:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-12;21:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-12;23:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-13;01:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-13;03:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-13;05:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-13;07:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-13;09:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-13;11:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-13;13:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-13;15:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-13;17:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-13;19:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-13;21:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-13;23:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-14;01:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-14;03:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-14;05:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-14;07:32:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-14;09:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-14;11:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-14;13:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-14;15:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-14;17:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-14;19:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-14;21:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-14;23:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-15;01:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-15;03:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-15;05:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-15;07:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-15;09:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-15;11:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-15;13:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-15;15:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-15;17:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-15;19:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-15;21:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-15;23:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-16;01:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-16;03:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-16;05:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-16;07:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-16;09:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-16;11:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-16;13:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-16;15:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-16;17:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-16;19:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-16;23:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-17;01:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-17;03:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-17;05:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-17;07:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-17;09:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-17;11:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-17;13:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-17;15:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-17;17:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-17;19:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-17;21:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-17;23:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-18;01:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-18;03:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-18;05:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-18;07:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-18;09:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-18;11:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-18;13:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-18;15:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-18;17:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-18;19:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-18;21:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-18;23:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-19;01:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-19;03:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-19;05:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-19;07:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-19;09:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-19;11:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-19;13:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-19;15:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-19;17:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-19;19:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-19;21:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-19;23:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-20;01:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-20;03:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-20;05:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-20;07:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-20;09:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-20;11:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-20;13:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-20;15:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-20;17:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-20;19:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-20;21:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-20;23:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-21;01:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-21;03:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-21;05:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-21;07:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-21;09:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-21;11:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-21;13:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-21;15:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-21;17:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-21;19:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-21;21:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-21;23:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-22;01:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-22;03:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-22;05:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-22;07:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-22;09:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-22;11:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-22;13:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-22;15:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-22;17:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-22;19:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-22;21:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-22;23:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-23;01:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-23;03:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-23;05:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-23;07:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-23;09:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-23;11:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-23;13:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-23;15:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-23;17:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-23;19:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-23;21:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-23;23:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-24;01:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-24;03:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-24;05:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-24;07:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-24;09:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-24;11:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-24;13:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-24;15:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-24;17:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-24;19:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-24;21:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-24;23:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-25;01:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-25;03:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-25;05:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-25;07:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-26;03:34:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-26;05:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-26;07:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-26;09:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-26;11:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-26;13:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-26;15:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-26;17:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-26;19:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-26;21:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-26;23:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-27;01:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-27;03:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-27;05:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-27;07:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-27;09:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-27;11:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-27;13:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-27;15:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-27;17:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-27;19:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-27;21:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-27;23:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-28;01:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-28;03:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-28;05:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-28;07:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-28;09:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-28;11:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-28;13:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-28;15:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-28;17:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-28;19:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-28;21:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-28;23:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-29;03:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-29;05:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-29;09:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-29;11:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-29;15:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-29;17:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-29;19:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-29;21:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-29;23:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-30;01:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-30;03:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-30;05:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-30;07:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-30;09:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-30;11:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-30;13:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-30;15:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-30;17:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-30;19:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-30;21:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-06-30;23:32:57;;
