# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-01;00:26:31;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-01;02:27:08;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-01;04:27:27;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-01;06:26:51;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-01;08:27:14;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-01;10:27:31;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-01;12:26:48;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-01;14:27:08;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-01;16:26:51;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-01;18:27:22;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-01;20:27:02;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-01;22:27:14;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-02;00:27:03;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-02;02:26:41;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-02;04:26:23;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-02;06:27:12;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-02;08:26:46;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-02;10:26:26;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-02;12:27:00;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-02;14:27:20;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-02;16:27:08;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-02;18:26:53;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-02;20:27:02;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-02;22:27:45;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-03;00:26:41;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-03;02:27:29;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-03;04:26:48;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-03;06:27:27;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-03;08:26:55;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-03;10:27:23;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-03;12:26:01;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-03;14:26:36;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-03;16:27:34;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-03;18:25:59;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-03;20:26:14;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-03;22:26:05;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-04;00:27:02;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-04;02:26:32;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-04;04:26:26;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-04;06:27:03;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-04;08:27:14;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-04;10:27:22;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-04;12:25:49;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-04;14:26:57;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-04;16:26:03;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-04;18:25:10;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-04;20:25:48;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-04;22:26:05;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-05;00:25:27;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-05;02:25:47;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-05;04:26:05;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-05;06:26:00;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-05;08:26:00;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-05;10:25:51;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-05;12:26:20;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-05;14:26:26;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-05;16:26:14;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-05;18:25:42;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-05;20:25:18;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-05;22:25:54;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-06;00:26:10;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-06;02:25:48;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-06;04:25:52;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-06;06:25:26;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-06;08:26:00;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-06;10:26:15;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-06;12:26:12;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-06;14:26:47;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-06;16:26:55;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-06;18:26:07;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-06;20:25:43;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-06;22:26:07;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-07;00:26:19;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-07;02:25:49;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-07;04:26:23;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-07;06:26:02;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-07;08:26:30;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-07;10:26:37;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-07;12:26:04;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-07;14:25:47;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-07;16:26:07;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-07;18:25:56;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-07;20:26:26;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-07;22:25:55;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-08;00:26:08;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-08;02:25:43;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-08;04:26:33;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-08;06:25:47;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-08;08:26:17;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-08;10:26:29;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-08;12:27:14;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-08;14:26:35;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-08;16:26:07;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-08;18:25:38;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-08;20:25:54;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-08;22:26:06;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-09;00:26:20;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-09;02:25:44;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-09;04:26:09;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-09;06:26:35;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-09;08:27:08;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-09;10:25:48;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-09;12:26:03;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-09;14:26:09;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-09;16:26:30;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-09;18:25:25;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-09;20:25:57;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-09;22:25:59;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-10;00:25:37;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-10;02:26:09;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-10;04:25:44;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-10;06:26:30;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-10;08:24:55;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-10;10:25:48;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-10;12:25:30;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-10;14:26:03;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-10;16:25:50;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-10;18:26:13;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-10;20:26:12;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-10;22:25:45;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-11;00:26:46;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-11;02:26:27;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-11;04:26:22;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-11;06:26:44;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-11;08:26:56;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-11;10:26:13;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-11;12:26:22;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-11;14:27:34;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-11;16:27:14;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-11;18:26:55;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-11;20:28:12;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-11;22:28:05;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-12;00:25:55;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-12;02:26:59;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-12;04:27:10;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-12;06:26:31;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-12;08:27:21;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-12;10:27:52;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-12;12:25:35;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-12;14:27:05;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-12;16:26:20;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-12;18:25:16;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-12;20:25:53;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-12;22:26:02;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-13;00:25:29;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-13;02:26:01;2019-11-13;2019-11-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-13;04:25:43;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-13;06:26:19;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-13;08:26:28;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-13;10:26:23;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-13;12:26:06;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-13;14:26:37;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-13;16:25:34;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-13;18:25:27;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-13;20:26:10;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-13;22:27:31;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-14;00:26:21;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-14;02:26:24;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-14;04:26:38;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-14;06:27:59;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-14;08:26:52;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-14;10:26:26;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-14;12:27:04;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-14;14:26:44;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-14;16:27:08;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-14;18:26:42;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-14;20:27:22;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-14;22:26:55;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-15;00:26:47;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-15;02:27:42;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-15;04:27:08;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-15;06:27:34;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-15;08:27:59;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-15;10:25:55;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-15;12:26:25;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-15;14:26:25;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-15;16:26:24;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-15;18:25:50;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-15;20:26:02;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-15;22:26:23;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-16;00:25:55;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-16;02:25:44;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-16;04:27:28;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-16;06:27:43;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-16;08:27:07;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-16;10:27:35;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-16;12:25:57;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-16;14:25:55;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-16;16:26:26;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-16;18:26:16;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-16;20:25:52;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-16;22:26:05;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-17;00:26:20;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-17;02:26:09;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-17;04:26:23;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-17;06:26:58;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-17;08:26:01;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-17;10:26:35;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-17;12:27:49;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-17;14:27:59;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-17;16:27:39;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-17;18:26:10;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-17;20:26:15;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-17;22:26:27;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-18;02:26:33;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-18;04:26:07;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-18;06:26:52;2019-11-20;2019-11-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-11-18;08:26:08;2019-11-20;2019-11-27
