# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-01;00:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-01;02:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-01;04:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-01;06:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-01;08:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-01;10:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-01;12:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-01;14:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-01;16:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-01;18:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-01;20:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-01;22:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-02;00:24:34;2019-12-16;2019-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-02;02:24:24;2019-12-16;2019-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-02;04:24:15;2019-12-16;2019-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-02;06:24:24;2019-12-16;2019-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-02;08:24:46;2019-12-16;2019-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-02;10:24:13;2019-12-16;2019-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-02;12:24:51;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-02;14:25:26;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-02;16:24:53;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-02;20:24:59;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-02;22:25:15;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-03;00:24:28;2019-12-03;2019-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-03;02:24:51;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-03;04:25:15;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-03;06:25:23;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-03;08:24:53;2019-12-16;2019-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-03;10:24:56;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-03;12:24:53;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-03;14:24:42;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-03;16:25:04;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-03;18:24:03;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-03;20:24:48;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-03;22:24:45;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-04;00:24:47;2019-12-16;2019-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-04;02:24:32;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-04;04:24:38;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-04;06:24:55;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-04;08:25:06;2019-12-17;2019-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-04;10:24:56;2019-12-18;2019-12-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-04;12:23:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-04;14:24:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-04;16:24:44;2019-12-16;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-04;18:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-04;20:24:46;2019-12-18;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-04;22:25:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-05;00:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-05;02:25:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-05;04:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-05;06:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-05;08:25:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-05;10:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-05;12:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-05;14:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-05;16:24:54;2019-12-06;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-05;18:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-05;20:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-05;22:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-06;00:24:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-06;02:24:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-06;04:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-06;06:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-06;08:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-06;10:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-06;12:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-06;14:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-06;16:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-06;18:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-06;20:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-06;22:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-07;00:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-07;02:24:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-07;04:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-07;06:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-07;08:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-07;10:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-07;12:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-07;14:24:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-07;16:24:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-07;18:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-07;20:24:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-07;22:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-08;00:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-08;02:24:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-08;04:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-08;06:24:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-08;08:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-08;10:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-08;12:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-08;14:24:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-08;16:24:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-08;18:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-08;20:24:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-08;22:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-09;00:24:37;2019-12-23;2019-12-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-09;02:24:17;2019-12-23;2019-12-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-09;04:24:15;2019-12-23;2019-12-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-09;06:24:11;2019-12-23;2019-12-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-09;08:24:34;2019-12-23;2019-12-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-09;10:24:53;2019-12-23;2019-12-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-09;12:24:34;2019-12-24;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-09;14:24:57;2019-12-24;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-09;18:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-09;20:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-09;22:24:43;2019-12-23;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-10;00:24:27;2019-12-23;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-10;02:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-10;04:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-10;06:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-10;08:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-10;10:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-10;12:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-10;14:24:44;2019-12-10;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-10;16:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-10;18:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-10;20:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-10;22:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-11;00:25:01;2019-12-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-11;02:24:34;2019-12-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-11;04:24:58;2019-12-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-11;06:25:11;2019-12-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-11;08:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-11;10:25:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-11;12:24:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-11;14:24:54;2019-12-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-11;16:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-11;18:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-11;20:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-11;22:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-12;00:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-12;02:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-12;04:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-12;06:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-12;10:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-12;12:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-12;14:25:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-12;16:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-12;18:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-12;20:23:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-12;22:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-13;00:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-13;02:24:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-13;04:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-13;06:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-13;08:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-13;10:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-13;12:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-13;14:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-13;16:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-13;18:23:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-13;20:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-13;22:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-14;00:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-14;02:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-14;04:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-14;06:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-14;08:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-14;10:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-14;12:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-14;14:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-14;16:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-14;20:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-14;22:25:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-15;00:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-15;02:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-15;04:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-15;06:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-15;08:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-15;10:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-15;12:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-15;14:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-15;16:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-15;18:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-15;20:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-15;22:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-16;00:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-16;02:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-16;04:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-16;06:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-16;08:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-16;10:24:39;2019-12-30;2019-12-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-16;12:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-16;14:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-16;16:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-16;18:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-16;20:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-16;22:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-17;00:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-17;02:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-17;04:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-17;06:24:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-17;08:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-17;10:23:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-17;12:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-17;14:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-17;16:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-17;18:24:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-17;20:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-17;22:23:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-18;00:24:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-18;02:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-18;04:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-18;06:24:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-18;08:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-18;10:25:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-18;12:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-18;14:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-18;16:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-18;18:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-18;20:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-18;22:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-19;00:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-19;02:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-19;04:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-19;06:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-19;08:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-19;10:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-19;12:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-19;14:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-19;16:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-19;18:24:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-19;20:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-19;22:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-20;00:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-20;02:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-20;04:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-20;06:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-20;08:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-20;10:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-20;12:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-20;14:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-20;16:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-20;18:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-20;20:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-20;22:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-21;00:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-21;02:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-21;04:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-21;06:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-21;08:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-21;10:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-21;12:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-21;14:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-21;16:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-21;18:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-21;20:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-21;22:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-22;00:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-22;02:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-22;04:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-22;06:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-22;08:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-22;10:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-22;12:24:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-22;14:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-22;16:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-22;18:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-22;20:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-22;22:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-23;02:24:27;2020-01-06;2020-01-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-23;04:24:21;2020-01-06;2020-01-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-23;06:24:35;2020-01-06;2020-01-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-23;08:24:28;2020-01-06;2020-01-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-23;10:24:27;2020-01-07;2020-01-08
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-23;12:24:33;2020-01-08;2020-01-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-23;14:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-23;16:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-23;18:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-23;20:23:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-23;22:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-24;00:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-24;02:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-24;04:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-24;06:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-24;08:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-24;10:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-24;12:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-24;14:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-24;16:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-24;18:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-24;20:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-24;22:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-25;00:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-25;02:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-25;04:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-25;06:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-25;08:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-25;10:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-25;12:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-25;14:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-25;16:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-25;18:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-25;20:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-25;22:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-26;00:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-26;02:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-26;04:24:55;2020-01-10;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-26;06:25:19;2020-01-10;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-26;08:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-26;10:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-26;12:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-26;14:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-26;16:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-26;18:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-26;20:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-26;22:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-27;00:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-27;02:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-12-27;04:24:49;;
