# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;00:24:18;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;01:24:43;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;02:24:17;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;03:24:20;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;04:24:17;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;05:24:16;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;06:24:11;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;07:24:15;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;08:24:17;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;09:24:21;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;10:24:32;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;11:26:54;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;12:24:46;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;13:24:46;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;14:24:26;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;15:24:47;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;16:24:47;2016-12-23;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;17:24:30;2016-12-15;2016-12-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;18:24:37;2016-12-15;2016-12-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;19:24:23;2016-12-15;2016-12-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;20:24:31;2016-12-15;2016-12-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;21:24:35;2016-12-15;2016-12-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;22:24:18;2016-12-15;2016-12-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-01;23:24:30;2016-12-16;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;00:24:35;2016-12-16;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;01:24:45;2016-12-16;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;02:24:35;2016-12-16;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;03:25:01;2016-12-16;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;04:24:38;2016-12-16;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;05:24:34;2016-12-16;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;06:24:40;2016-12-16;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;07:24:39;2016-12-16;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;08:24:37;2016-12-16;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;09:24:34;2016-12-16;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;10:25:29;2016-12-16;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;11:24:51;2016-12-27;2016-12-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;12:24:27;2016-12-05;2016-12-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;13:24:09;2016-12-05;2016-12-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;14:24:49;2016-12-05;2016-12-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;15:24:42;2016-12-16;2016-12-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;16:24:50;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;17:24:31;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;18:24:23;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;19:24:02;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;20:24:22;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;21:24:34;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;22:24:26;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-02;23:24:25;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;00:24:28;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;01:24:31;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;02:24:29;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;03:24:19;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;04:24:31;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;05:24:39;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;06:24:32;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;07:24:30;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;08:24:28;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;09:24:32;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;10:24:33;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;11:24:29;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;12:24:28;2016-12-21;2016-12-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;13:24:52;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;14:24:22;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;15:24:23;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;16:24:30;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;17:24:24;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;18:24:35;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;19:24:11;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;20:24:34;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;21:24:43;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;22:24:18;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-03;23:24:26;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;00:24:19;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;01:24:38;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;02:24:17;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;03:24:20;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;04:24:19;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;05:24:15;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;06:24:50;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;07:24:08;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;08:24:23;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;09:24:22;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;10:24:24;2016-12-26;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;11:24:23;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;12:24:13;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;13:24:08;2016-12-26;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;14:24:20;2016-12-23;2016-12-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;15:24:15;2016-12-26;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;16:24:18;2016-12-26;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;17:24:16;2016-12-26;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;18:24:21;2016-12-26;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;19:24:19;2016-12-26;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;20:24:24;2016-12-26;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;21:24:22;2016-12-26;2016-12-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;22:24:25;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-04;23:24:16;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;00:24:27;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;01:24:24;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;02:24:14;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;03:24:21;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;04:24:17;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;05:24:15;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;06:24:12;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;07:24:20;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;08:24:14;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;09:24:34;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;10:24:31;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;11:24:33;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;12:24:14;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;14:24:19;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;18:24:44;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;19:24:20;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;20:24:12;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;21:26:56;2016-12-29;2016-12-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;22:24:17;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-05;23:24:12;2016-12-29;2016-12-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;00:24:17;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;01:24:29;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;02:24:15;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;03:24:09;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;04:24:10;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;05:24:11;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;06:24:09;2016-12-28;2016-12-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;07:24:14;2016-12-29;2016-12-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;08:24:22;2016-12-29;2016-12-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;09:24:11;2016-12-29;2016-12-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;10:24:52;2016-12-29;2016-12-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;11:24:33;2016-12-29;2016-12-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;12:24:10;2016-12-29;2016-12-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;13:24:49;2016-12-29;2016-12-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;14:24:34;2016-12-29;2016-12-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-12-06;15:24:19;2016-12-29;2016-12-30
