# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-01;01:17:54;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-01;05:17:58;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-01;07:17:56;2019-11-13;2019-11-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-01;09:17:52;2019-11-14;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-01;11:17:50;2019-11-14;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-01;13:17:53;2019-11-14;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-03;01:17:40;2019-11-13;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-03;03:17:56;2019-10-31;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-03;05:17:52;2019-11-13;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-03;07:18:00;2019-11-13;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-03;09:17:57;2019-11-13;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-03;13:17:35;2019-11-13;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-03;15:17:51;2019-11-13;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-03;17:17:55;2019-10-10;2019-11-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-03;19:17:48;2019-11-13;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-03;21:17:54;2019-11-13;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-04;01:17:56;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-04;03:18:05;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-04;05:18:03;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-04;07:18:01;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-04;09:17:58;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-04;11:17:38;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-04;13:17:32;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-04;17:17:36;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-04;19:17:35;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-04;21:17:37;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-04;23:17:38;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-05;01:17:35;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-05;03:17:36;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-05;05:17:43;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-05;07:17:39;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-05;09:17:42;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-05;11:17:29;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-05;13:17:29;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-05;15:17:29;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-05;17:17:29;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-05;19:17:30;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-05;21:17:33;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-05;23:17:39;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-06;01:17:33;2019-11-20;2019-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-06;03:17:34;2019-11-20;2019-11-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-06;05:17:35;2019-11-20;2019-11-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-06;07:17:38;2019-11-20;2019-11-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-06;09:17:42;2019-11-20;2019-11-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-06;11:17:39;2019-11-20;2019-11-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-06;13:17:37;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-06;15:17:42;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-06;17:17:40;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-06;19:17:28;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-06;21:17:30;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-06;23:17:33;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-07;01:17:32;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-07;03:17:34;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-07;07:17:38;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-07;09:17:48;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-07;11:17:45;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-07;13:17:47;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-07;15:17:32;2019-11-20;2019-11-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-07;17:17:36;2019-11-20;2019-11-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-07;19:17:43;2019-10-09;2019-11-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-07;21:17:45;2019-10-09;2019-11-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-07;23:17:35;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-08;01:17:33;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-08;03:17:39;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-08;05:17:44;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-08;07:17:48;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-08;09:17:48;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-08;11:17:35;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-08;15:17:40;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-08;17:17:41;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-08;21:17:40;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-08;23:17:43;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-09;01:17:41;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-09;03:17:39;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-09;05:17:47;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-09;07:17:45;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-09;09:17:48;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-09;11:17:40;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-09;13:17:40;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-09;15:17:47;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-09;17:17:42;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-09;19:17:49;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-09;21:17:46;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-09;23:17:47;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-10;01:17:42;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-10;03:17:42;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-10;05:17:48;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-10;07:17:49;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-10;09:17:59;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-10;11:17:38;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-10;13:17:40;2019-10-16;2019-11-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-10;15:17:36;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-10;17:17:39;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-10;19:17:33;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-10;21:17:35;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-10;23:17:28;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-11;01:17:31;2019-11-27;2019-11-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-11;03:17:28;2019-11-27;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-11;05:17:28;2019-11-27;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-11;07:17:34;2019-11-27;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-11;09:17:37;2019-11-27;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-11;11:17:42;2019-11-27;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-11;13:17:50;2019-10-29;2019-11-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-11;15:17:46;2019-10-29;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-11;17:17:49;2019-10-29;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-11;19:17:46;2019-10-29;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-11;21:17:46;2019-10-29;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-11;23:17:49;2019-10-29;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-12;01:17:50;2019-10-29;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-12;03:17:47;2019-10-29;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-12;05:17:48;2019-10-29;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-12;07:17:56;2019-10-29;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-12;09:17:50;2019-10-29;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-12;13:17:58;2019-10-29;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-12;15:17:59;2019-10-29;2019-11-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-12;19:18:05;2019-10-29;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-12;21:18:08;2019-10-29;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-13;01:17:39;2019-10-29;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-13;03:17:42;2019-10-29;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-13;05:17:38;2019-10-29;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-13;07:17:41;2019-10-29;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-13;09:17:52;2019-10-29;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-13;11:17:49;2019-10-29;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-13;13:17:46;2019-10-29;2019-11-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-13;15:17:44;2019-10-29;2019-11-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-13;19:17:49;2019-10-29;2019-11-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-13;21:17:45;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-13;23:17:50;2019-11-27;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-14;01:17:45;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-14;03:17:27;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-14;05:17:30;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-14;07:17:36;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-14;11:17:40;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-14;13:17:35;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-14;15:17:43;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-14;17:18:01;2019-10-16;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-14;19:17:40;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-14;21:17:37;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-14;23:17:28;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-15;01:17:39;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-15;03:17:41;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-15;05:17:39;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-15;07:17:39;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-15;09:17:51;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-15;11:17:39;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-15;13:17:36;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-15;15:17:51;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-15;17:17:46;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-15;19:17:44;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-15;21:17:29;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-15;23:17:30;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-16;01:17:30;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-16;03:17:35;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-16;07:17:37;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-16;09:17:41;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-16;11:17:44;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-16;13:17:41;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-16;15:17:43;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-16;19:17:32;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-16;21:17:35;2019-12-04;2019-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-16;23:17:34;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-17;01:17:38;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-17;03:17:39;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-17;05:17:35;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-17;07:17:39;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-17;09:17:48;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-17;11:17:48;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-17;13:17:45;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-17;15:17:50;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-17;17:17:54;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-17;19:17:51;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-17;21:17:52;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-17;23:17:26;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-18;01:17:25;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-18;03:17:26;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-18;05:17:27;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-18;07:17:30;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-18;09:17:33;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-18;11:17:37;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-18;13:17:40;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-18;15:17:52;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-18;17:17:57;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-18;19:17:39;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-18;21:17:41;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-18;23:17:42;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-19;01:17:42;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-19;03:17:43;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-19;05:17:45;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-19;07:17:44;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-19;09:17:43;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-19;11:17:49;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-19;13:17:29;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-19;15:17:29;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-19;17:17:27;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-19;19:17:35;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-19;21:17:33;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-19;23:17:30;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-20;01:17:38;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-20;03:17:34;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-20;05:17:35;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-20;09:17:33;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-20;11:17:33;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-20;13:17:27;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-20;15:17:28;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-20;17:17:33;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-20;19:17:37;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-20;21:17:35;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-20;23:17:28;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-21;01:17:30;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-21;03:17:32;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-21;05:17:35;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-21;07:17:34;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-21;09:17:43;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-21;11:17:46;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-21;13:17:54;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-21;17:17:53;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-21;19:17:48;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-21;21:17:51;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-22;01:17:45;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-22;03:17:47;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-22;05:17:51;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-22;07:17:56;2019-12-04;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-22;09:18:25;2019-10-23;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-22;11:17:49;2019-10-23;2019-12-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-22;13:17:51;2019-10-23;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-22;17:17:30;2019-12-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-22;19:17:33;2019-12-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-22;21:17:27;2019-12-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-22;23:17:52;2019-10-29;2019-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-23;01:17:33;2019-12-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-23;03:17:37;2019-12-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-23;05:17:35;2019-12-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-10-23;07:17:37;2019-12-11;
