# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;00:26:31;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;01:25:35;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;02:25:37;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;03:25:29;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;04:25:30;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;05:25:45;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;06:26:03;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;07:25:39;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;08:25:38;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;09:25:27;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;10:26:59;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;11:26:28;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;12:26:37;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;15:27:45;2016-06-28;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;16:28:04;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;17:26:48;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;18:26:29;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;19:26:25;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;20:25:48;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;21:26:02;2016-07-05;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;22:26:36;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-01;23:25:33;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;00:25:36;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;01:24:52;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;02:25:02;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;03:25:44;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;04:24:28;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;05:24:56;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;06:24:50;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;07:25:29;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;08:26:17;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;09:26:21;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;10:27:09;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;12:27:56;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;13:26:11;2016-07-06;2016-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;16:30:11;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;17:26:47;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;18:27:47;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;19:25:21;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;20:25:08;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;21:24:38;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;22:25:16;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-02;23:24:47;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;00:25:33;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;01:25:01;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;02:25:08;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;03:25:51;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;04:25:16;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;05:24:48;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;06:25:26;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;07:25:19;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;08:25:36;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;09:25:44;2016-07-08;2016-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;10:25:06;2016-06-30;2016-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;11:23:08;2016-07-11;2016-07-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;12:26:03;2016-07-12;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;13:25:37;2016-07-12;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;14:25:58;2016-07-12;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;15:25:52;2016-07-12;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;16:25:58;2016-07-12;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;17:25:10;2016-07-12;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;18:25:50;2016-07-12;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;19:25:08;2016-06-06;2016-07-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;20:24:55;2016-06-06;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;21:24:37;2016-06-06;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;22:26:13;2016-06-06;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-03;23:25:15;2016-06-06;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;00:25:21;2016-06-06;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;01:24:31;2016-06-06;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;02:24:18;2016-06-06;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;03:24:41;2016-06-06;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;04:24:56;2016-06-06;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;05:24:30;2016-06-06;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;06:24:19;2016-06-06;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;07:25:01;2016-06-06;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;08:24:51;2016-06-06;2016-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;09:24:31;2016-06-06;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;11:24:29;2016-06-06;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;12:23:53;2016-06-06;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;13:24:52;2016-06-06;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;14:24:35;2016-06-06;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;15:24:35;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;16:24:26;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;17:24:52;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;18:24:44;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;19:24:32;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;20:24:16;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;21:25:03;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;22:25:23;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-04;23:24:34;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;00:25:39;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;01:25:10;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;02:25:37;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;03:25:05;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;04:25:33;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;05:25:32;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;06:25:15;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;07:25:56;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;08:25:31;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;09:25:35;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;10:25:36;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;11:25:57;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;13:25:39;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;14:26:15;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;15:25:29;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;16:25:45;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;17:25:18;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;18:25:56;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;19:25:50;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;20:26:04;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;21:25:16;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;22:25:43;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-05;23:24:21;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;01:26:16;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;02:25:58;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;03:26:04;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;04:25:52;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;05:26:06;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;06:25:47;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;07:25:56;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;08:25:52;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;09:26:01;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;10:26:17;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;12:26:34;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;13:25:28;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;14:27:07;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;15:26:07;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;16:26:58;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;17:25:41;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;18:26:00;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;19:25:58;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;20:25:49;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;21:25:00;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;22:25:32;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-06;23:25:11;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;00:25:03;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;01:24:19;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;02:24:50;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;03:24:41;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;04:25:16;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;05:24:43;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;06:24:56;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;07:24:46;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;08:25:00;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;09:24:34;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;10:25:10;2016-07-18;2016-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;11:25:28;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;12:25:14;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;14:24:59;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;17:26:41;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;18:25:27;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;19:25:43;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;20:25:56;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;21:25:53;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;22:25:57;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-07;23:25:35;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;00:26:32;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;01:25:18;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;02:25:59;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;03:26:02;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;04:26:02;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;05:25:50;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;06:26:08;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;07:25:58;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;08:26:30;2016-07-19;2016-07-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;09:26:43;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;10:27:14;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;11:26:15;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;14:26:28;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;15:25:42;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;16:27:07;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;17:25:23;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;18:25:32;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;19:25:54;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;20:25:29;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;21:25:32;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;22:25:59;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-08;23:25:41;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;00:26:34;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;01:25:38;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;02:25:31;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;03:25:39;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;04:25:15;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;05:25:08;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;06:25:29;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;07:25:37;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;08:25:41;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;09:25:59;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;10:25:55;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;11:25:22;2016-07-20;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;12:25:18;2016-07-21;2016-07-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;13:25:15;2016-07-21;2016-07-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;15:26:14;2016-07-25;2016-07-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;16:26:26;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;17:25:49;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;18:26:17;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;19:25:51;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;21:25:42;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;22:25:59;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-09;23:25:25;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;00:26:40;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;01:26:06;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;02:26:08;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;03:24:45;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;04:25:29;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;05:25:34;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;06:25:24;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;07:26:09;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;08:26:21;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;09:25:44;2016-07-21;2016-07-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;10:27:07;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;11:27:00;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;12:27:40;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;13:28:37;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;14:27:01;2016-07-18;2016-07-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;15:27:58;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;16:27:52;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;17:27:14;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;18:27:04;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;19:27:01;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;20:27:43;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;21:28:41;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;22:26:56;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-10;23:26:44;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;00:28:14;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;01:26:11;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;02:29:24;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;03:29:53;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;04:29:36;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;05:29:43;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;06:31:26;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;07:30:57;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;08:30:38;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;09:32:10;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;10:28:28;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;11:29:42;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;12:28:46;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;13:28:46;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;14:29:05;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;15:30:28;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;16:29:00;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;17:30:44;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;18:28:53;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;19:28:33;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;20:29:52;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;21:30:05;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;22:28:22;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-11;23:29:22;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;00:31:12;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;01:33:51;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;02:32:34;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;03:31:41;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;04:31:43;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;05:32:34;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;06:29:34;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;07:32:05;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;08:28:38;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;09:29:59;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;10:30:34;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;11:32:46;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;12:30:59;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;13:29:52;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;14:30:55;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;15:29:49;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;16:30:07;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;17:29:55;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;18:29:16;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;19:30:39;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;20:30:24;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;21:29:44;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;22:30:00;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-12;23:28:26;2016-07-12;2016-07-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-13;01:33:00;2016-06-14;2016-07-18
