# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2018-02-01;00:15:39;;
48;"Démarches pour les taxis";2018-02-01;01:15:30;;
48;"Démarches pour les taxis";2018-02-01;02:15:27;;
48;"Démarches pour les taxis";2018-02-01;03:15:29;;
48;"Démarches pour les taxis";2018-02-01;04:15:29;;
48;"Démarches pour les taxis";2018-02-01;05:15:28;;
48;"Démarches pour les taxis";2018-02-01;06:15:29;;
48;"Démarches pour les taxis";2018-02-01;07:15:28;;
48;"Démarches pour les taxis";2018-02-01;08:15:28;;
48;"Démarches pour les taxis";2018-02-01;09:15:28;;
48;"Démarches pour les taxis";2018-02-01;10:15:28;;
48;"Démarches pour les taxis";2018-02-01;11:15:32;;
48;"Démarches pour les taxis";2018-02-01;12:15:30;;
48;"Démarches pour les taxis";2018-02-01;13:15:28;;
48;"Démarches pour les taxis";2018-02-01;14:15:27;;
48;"Démarches pour les taxis";2018-02-01;15:15:29;;
48;"Démarches pour les taxis";2018-02-01;16:15:29;;
48;"Démarches pour les taxis";2018-02-01;17:15:29;;
48;"Démarches pour les taxis";2018-02-01;18:15:29;;
48;"Démarches pour les taxis";2018-02-01;19:15:30;;
48;"Démarches pour les taxis";2018-02-01;20:15:33;;
48;"Démarches pour les taxis";2018-02-01;21:15:27;;
48;"Démarches pour les taxis";2018-02-02;23:15:30;;
48;"Démarches pour les taxis";2018-02-03;00:15:35;;
48;"Démarches pour les taxis";2018-02-03;01:15:31;;
48;"Démarches pour les taxis";2018-02-03;02:15:30;;
48;"Démarches pour les taxis";2018-02-03;03:15:28;;
48;"Démarches pour les taxis";2018-02-03;04:15:28;;
48;"Démarches pour les taxis";2018-02-03;05:15:28;;
48;"Démarches pour les taxis";2018-02-03;07:15:30;;
48;"Démarches pour les taxis";2018-02-03;08:15:28;;
48;"Démarches pour les taxis";2018-02-03;11:15:28;;
48;"Démarches pour les taxis";2018-02-03;12:15:28;;
48;"Démarches pour les taxis";2018-02-03;13:15:28;;
48;"Démarches pour les taxis";2018-02-03;14:15:29;;
48;"Démarches pour les taxis";2018-02-03;15:15:28;;
48;"Démarches pour les taxis";2018-02-03;16:15:28;;
48;"Démarches pour les taxis";2018-02-03;17:15:29;;
48;"Démarches pour les taxis";2018-02-03;18:15:30;;
48;"Démarches pour les taxis";2018-02-03;19:15:28;;
48;"Démarches pour les taxis";2018-02-03;20:15:29;;
48;"Démarches pour les taxis";2018-02-03;21:15:26;;
48;"Démarches pour les taxis";2018-02-03;22:15:27;;
48;"Démarches pour les taxis";2018-02-03;23:15:30;;
48;"Démarches pour les taxis";2018-02-04;00:15:35;;
48;"Démarches pour les taxis";2018-02-04;01:15:29;;
48;"Démarches pour les taxis";2018-02-04;02:15:28;;
48;"Démarches pour les taxis";2018-02-04;03:15:29;;
48;"Démarches pour les taxis";2018-02-04;04:15:30;;
48;"Démarches pour les taxis";2018-02-04;05:15:28;;
48;"Démarches pour les taxis";2018-02-04;06:15:29;;
48;"Démarches pour les taxis";2018-02-04;07:15:28;;
48;"Démarches pour les taxis";2018-02-04;08:15:30;;
48;"Démarches pour les taxis";2018-02-04;09:15:29;;
48;"Démarches pour les taxis";2018-02-04;10:15:26;;
48;"Démarches pour les taxis";2018-02-04;11:15:27;;
48;"Démarches pour les taxis";2018-02-04;12:15:28;;
48;"Démarches pour les taxis";2018-02-04;13:15:28;;
48;"Démarches pour les taxis";2018-02-04;14:15:29;;
48;"Démarches pour les taxis";2018-02-04;15:15:27;;
48;"Démarches pour les taxis";2018-02-04;16:15:25;;
48;"Démarches pour les taxis";2018-02-04;17:15:25;;
48;"Démarches pour les taxis";2018-02-04;18:15:27;;
48;"Démarches pour les taxis";2018-02-04;19:15:25;;
48;"Démarches pour les taxis";2018-02-04;20:15:28;;
48;"Démarches pour les taxis";2018-02-04;21:15:26;;
48;"Démarches pour les taxis";2018-02-04;22:15:29;;
48;"Démarches pour les taxis";2018-02-04;23:15:27;;
48;"Démarches pour les taxis";2018-02-05;00:15:28;;
48;"Démarches pour les taxis";2018-02-05;01:15:29;;
48;"Démarches pour les taxis";2018-02-05;02:15:28;;
48;"Démarches pour les taxis";2018-02-05;03:15:28;;
48;"Démarches pour les taxis";2018-02-05;04:15:27;;
48;"Démarches pour les taxis";2018-02-05;05:15:26;;
48;"Démarches pour les taxis";2018-02-05;06:15:27;;
48;"Démarches pour les taxis";2018-02-05;07:15:25;;
48;"Démarches pour les taxis";2018-02-05;08:15:28;;
48;"Démarches pour les taxis";2018-02-05;09:15:28;;
48;"Démarches pour les taxis";2018-02-05;10:15:29;;
48;"Démarches pour les taxis";2018-02-05;11:15:27;;
48;"Démarches pour les taxis";2018-02-05;12:15:27;;
48;"Démarches pour les taxis";2018-02-05;13:15:27;;
48;"Démarches pour les taxis";2018-02-05;14:15:28;;
48;"Démarches pour les taxis";2018-02-05;15:15:26;;
48;"Démarches pour les taxis";2018-02-05;16:15:27;;
48;"Démarches pour les taxis";2018-02-05;17:15:26;;
48;"Démarches pour les taxis";2018-02-05;18:15:28;;
48;"Démarches pour les taxis";2018-02-05;19:15:28;;
48;"Démarches pour les taxis";2018-02-05;20:15:26;;
48;"Démarches pour les taxis";2018-02-05;21:15:28;;
48;"Démarches pour les taxis";2018-02-05;22:15:28;;
48;"Démarches pour les taxis";2018-02-05;23:15:28;;
48;"Démarches pour les taxis";2018-02-06;00:15:31;;
48;"Démarches pour les taxis";2018-02-06;01:15:28;;
48;"Démarches pour les taxis";2018-02-06;02:15:27;;
48;"Démarches pour les taxis";2018-02-06;03:15:27;;
48;"Démarches pour les taxis";2018-02-06;04:15:27;;
48;"Démarches pour les taxis";2018-02-06;05:15:27;;
48;"Démarches pour les taxis";2018-02-06;06:15:27;;
48;"Démarches pour les taxis";2018-02-06;07:15:29;;
48;"Démarches pour les taxis";2018-02-06;08:15:27;;
48;"Démarches pour les taxis";2018-02-06;09:15:28;;
48;"Démarches pour les taxis";2018-02-06;10:15:25;;
48;"Démarches pour les taxis";2018-02-06;11:15:25;;
48;"Démarches pour les taxis";2018-02-06;12:15:25;;
48;"Démarches pour les taxis";2018-02-06;13:15:26;;
48;"Démarches pour les taxis";2018-02-06;14:15:25;;
48;"Démarches pour les taxis";2018-02-06;15:15:25;;
48;"Démarches pour les taxis";2018-02-06;16:15:31;;
48;"Démarches pour les taxis";2018-02-06;17:15:31;;
48;"Démarches pour les taxis";2018-02-06;18:15:30;;
48;"Démarches pour les taxis";2018-02-06;19:15:29;;
48;"Démarches pour les taxis";2018-02-06;20:15:30;;
48;"Démarches pour les taxis";2018-02-06;21:15:29;;
48;"Démarches pour les taxis";2018-02-06;22:15:33;;
48;"Démarches pour les taxis";2018-02-06;23:15:29;;
48;"Démarches pour les taxis";2018-02-07;00:15:33;;
48;"Démarches pour les taxis";2018-02-07;01:15:31;;
48;"Démarches pour les taxis";2018-02-07;02:15:29;;
48;"Démarches pour les taxis";2018-02-07;03:15:29;;
48;"Démarches pour les taxis";2018-02-07;04:15:29;;
48;"Démarches pour les taxis";2018-02-07;05:15:30;;
48;"Démarches pour les taxis";2018-02-07;06:15:29;;
48;"Démarches pour les taxis";2018-02-07;07:15:29;;
48;"Démarches pour les taxis";2018-02-07;08:15:29;;
48;"Démarches pour les taxis";2018-02-07;09:15:31;;
48;"Démarches pour les taxis";2018-02-07;10:15:30;;
48;"Démarches pour les taxis";2018-02-07;11:15:27;;
48;"Démarches pour les taxis";2018-02-07;12:15:29;;
48;"Démarches pour les taxis";2018-02-07;13:15:28;;
48;"Démarches pour les taxis";2018-02-07;14:15:30;;
48;"Démarches pour les taxis";2018-02-07;15:15:29;;
48;"Démarches pour les taxis";2018-02-07;16:15:32;;
48;"Démarches pour les taxis";2018-02-07;18:15:31;;
48;"Démarches pour les taxis";2018-02-07;19:15:29;;
48;"Démarches pour les taxis";2018-02-07;20:15:30;;
48;"Démarches pour les taxis";2018-02-07;21:15:28;;
48;"Démarches pour les taxis";2018-02-07;22:15:31;;
48;"Démarches pour les taxis";2018-02-07;23:15:28;;
48;"Démarches pour les taxis";2018-02-08;00:15:32;;
48;"Démarches pour les taxis";2018-02-08;01:15:32;;
48;"Démarches pour les taxis";2018-02-08;02:15:29;;
48;"Démarches pour les taxis";2018-02-08;03:15:30;;
48;"Démarches pour les taxis";2018-02-08;04:15:31;;
48;"Démarches pour les taxis";2018-02-08;05:15:30;;
48;"Démarches pour les taxis";2018-02-08;06:15:31;;
48;"Démarches pour les taxis";2018-02-08;07:15:31;;
48;"Démarches pour les taxis";2018-02-08;08:15:31;;
48;"Démarches pour les taxis";2018-02-08;09:15:30;;
48;"Démarches pour les taxis";2018-02-08;10:15:29;;
48;"Démarches pour les taxis";2018-02-08;11:15:28;;
48;"Démarches pour les taxis";2018-02-08;12:15:30;;
48;"Démarches pour les taxis";2018-02-08;13:15:29;;
48;"Démarches pour les taxis";2018-02-08;14:15:30;;
48;"Démarches pour les taxis";2018-02-08;15:15:29;;
48;"Démarches pour les taxis";2018-02-08;16:15:30;;
48;"Démarches pour les taxis";2018-02-08;17:15:30;;
48;"Démarches pour les taxis";2018-02-08;18:15:30;;
48;"Démarches pour les taxis";2018-02-08;19:15:29;;
48;"Démarches pour les taxis";2018-02-08;20:15:30;;
48;"Démarches pour les taxis";2018-02-08;21:15:28;;
48;"Démarches pour les taxis";2018-02-08;22:15:28;;
48;"Démarches pour les taxis";2018-02-08;23:15:28;;
48;"Démarches pour les taxis";2018-02-09;00:15:31;;
48;"Démarches pour les taxis";2018-02-09;01:15:34;;
48;"Démarches pour les taxis";2018-02-09;02:15:30;;
48;"Démarches pour les taxis";2018-02-09;03:15:29;;
48;"Démarches pour les taxis";2018-02-09;04:15:30;;
48;"Démarches pour les taxis";2018-02-09;05:15:29;;
48;"Démarches pour les taxis";2018-02-09;06:15:29;;
48;"Démarches pour les taxis";2018-02-09;07:15:31;;
48;"Démarches pour les taxis";2018-02-09;08:15:30;;
48;"Démarches pour les taxis";2018-02-09;09:15:31;;
48;"Démarches pour les taxis";2018-02-09;10:15:34;;
48;"Démarches pour les taxis";2018-02-09;11:15:32;;
48;"Démarches pour les taxis";2018-02-09;12:15:32;;
48;"Démarches pour les taxis";2018-02-09;13:15:29;;
48;"Démarches pour les taxis";2018-02-09;14:15:39;;
48;"Démarches pour les taxis";2018-02-09;15:15:28;;
48;"Démarches pour les taxis";2018-02-09;16:15:30;;
48;"Démarches pour les taxis";2018-02-09;17:15:30;;
48;"Démarches pour les taxis";2018-02-09;18:15:30;;
48;"Démarches pour les taxis";2018-02-09;19:15:29;;
48;"Démarches pour les taxis";2018-02-09;20:15:28;;
48;"Démarches pour les taxis";2018-02-09;21:15:28;;
48;"Démarches pour les taxis";2018-02-09;23:15:30;;
48;"Démarches pour les taxis";2018-02-10;00:15:40;;
48;"Démarches pour les taxis";2018-02-10;02:15:29;;
48;"Démarches pour les taxis";2018-02-10;03:15:28;;
48;"Démarches pour les taxis";2018-02-10;04:15:29;;
48;"Démarches pour les taxis";2018-02-10;05:15:29;;
48;"Démarches pour les taxis";2018-02-10;06:15:30;;
48;"Démarches pour les taxis";2018-02-10;07:15:29;;
48;"Démarches pour les taxis";2018-02-10;08:15:29;;
48;"Démarches pour les taxis";2018-02-10;09:15:28;;
48;"Démarches pour les taxis";2018-02-10;10:15:27;;
48;"Démarches pour les taxis";2018-02-10;11:15:30;;
48;"Démarches pour les taxis";2018-02-10;12:15:32;;
48;"Démarches pour les taxis";2018-02-10;13:15:29;;
48;"Démarches pour les taxis";2018-02-10;14:15:29;;
48;"Démarches pour les taxis";2018-02-10;15:15:29;;
48;"Démarches pour les taxis";2018-02-10;16:15:28;;
48;"Démarches pour les taxis";2018-02-10;17:15:27;;
48;"Démarches pour les taxis";2018-02-10;18:15:28;;
48;"Démarches pour les taxis";2018-02-10;19:15:29;;
48;"Démarches pour les taxis";2018-02-10;20:15:30;;
48;"Démarches pour les taxis";2018-02-10;21:15:29;;
48;"Démarches pour les taxis";2018-02-10;22:15:31;;
48;"Démarches pour les taxis";2018-02-10;23:15:29;;
48;"Démarches pour les taxis";2018-02-11;00:15:33;;
48;"Démarches pour les taxis";2018-02-11;01:15:31;;
48;"Démarches pour les taxis";2018-02-11;02:15:29;;
48;"Démarches pour les taxis";2018-02-11;03:15:29;;
48;"Démarches pour les taxis";2018-02-11;04:15:28;;
48;"Démarches pour les taxis";2018-02-11;05:15:29;;
48;"Démarches pour les taxis";2018-02-11;06:15:28;;
48;"Démarches pour les taxis";2018-02-11;07:15:31;;
48;"Démarches pour les taxis";2018-02-11;08:15:29;;
48;"Démarches pour les taxis";2018-02-11;09:15:27;;
48;"Démarches pour les taxis";2018-02-11;10:15:29;;
48;"Démarches pour les taxis";2018-02-11;11:15:29;;
48;"Démarches pour les taxis";2018-02-11;12:15:30;;
48;"Démarches pour les taxis";2018-02-11;13:15:29;;
48;"Démarches pour les taxis";2018-02-11;14:15:32;;
48;"Démarches pour les taxis";2018-02-11;15:15:28;;
48;"Démarches pour les taxis";2018-02-11;16:15:28;;
48;"Démarches pour les taxis";2018-02-11;17:15:27;;
48;"Démarches pour les taxis";2018-02-11;18:15:30;;
48;"Démarches pour les taxis";2018-02-11;19:15:28;;
48;"Démarches pour les taxis";2018-02-11;20:15:30;;
48;"Démarches pour les taxis";2018-02-11;21:15:30;;
48;"Démarches pour les taxis";2018-02-11;22:15:29;;
48;"Démarches pour les taxis";2018-02-11;23:15:28;;
48;"Démarches pour les taxis";2018-02-12;00:15:28;;
48;"Démarches pour les taxis";2018-02-12;01:15:31;;
48;"Démarches pour les taxis";2018-02-12;02:15:28;;
48;"Démarches pour les taxis";2018-02-12;03:15:29;;
48;"Démarches pour les taxis";2018-02-12;04:15:29;;
48;"Démarches pour les taxis";2018-02-12;05:15:28;;
48;"Démarches pour les taxis";2018-02-12;06:15:29;;
48;"Démarches pour les taxis";2018-02-12;07:15:28;;
48;"Démarches pour les taxis";2018-02-12;08:15:31;;
48;"Démarches pour les taxis";2018-02-12;09:15:30;;
48;"Démarches pour les taxis";2018-02-12;10:15:29;;
48;"Démarches pour les taxis";2018-02-12;11:15:32;;
48;"Démarches pour les taxis";2018-02-12;12:15:31;;
48;"Démarches pour les taxis";2018-02-12;13:15:30;;
48;"Démarches pour les taxis";2018-02-12;14:15:32;;
48;"Démarches pour les taxis";2018-02-12;15:15:36;;
48;"Démarches pour les taxis";2018-02-12;16:15:29;;
48;"Démarches pour les taxis";2018-02-12;17:15:28;;
48;"Démarches pour les taxis";2018-02-12;18:15:36;;
48;"Démarches pour les taxis";2018-02-12;19:15:30;;
48;"Démarches pour les taxis";2018-02-12;20:15:28;;
48;"Démarches pour les taxis";2018-02-12;21:15:29;;
48;"Démarches pour les taxis";2018-02-12;22:15:29;;
48;"Démarches pour les taxis";2018-02-12;23:15:29;;
48;"Démarches pour les taxis";2018-02-13;00:15:30;;
48;"Démarches pour les taxis";2018-02-13;01:15:31;;
48;"Démarches pour les taxis";2018-02-13;02:15:29;;
48;"Démarches pour les taxis";2018-02-13;03:15:29;;
48;"Démarches pour les taxis";2018-02-13;04:15:29;;
48;"Démarches pour les taxis";2018-02-13;05:15:27;;
48;"Démarches pour les taxis";2018-02-13;06:15:28;;
48;"Démarches pour les taxis";2018-02-13;07:15:30;;
48;"Démarches pour les taxis";2018-02-13;08:15:29;;
48;"Démarches pour les taxis";2018-02-13;09:15:27;;
48;"Démarches pour les taxis";2018-02-13;10:15:42;;
48;"Démarches pour les taxis";2018-02-13;11:15:33;;
48;"Démarches pour les taxis";2018-02-13;12:15:30;;
48;"Démarches pour les taxis";2018-02-13;13:15:28;;
48;"Démarches pour les taxis";2018-02-13;16:15:29;;
48;"Démarches pour les taxis";2018-02-13;17:15:29;;
48;"Démarches pour les taxis";2018-02-13;18:15:28;;
48;"Démarches pour les taxis";2018-02-13;19:15:31;;
48;"Démarches pour les taxis";2018-02-13;20:15:29;;
48;"Démarches pour les taxis";2018-02-13;21:15:30;;
48;"Démarches pour les taxis";2018-02-13;22:15:29;;
48;"Démarches pour les taxis";2018-02-13;23:15:28;;
48;"Démarches pour les taxis";2018-02-14;00:15:34;;
48;"Démarches pour les taxis";2018-02-14;01:15:33;;
48;"Démarches pour les taxis";2018-02-14;02:15:30;;
48;"Démarches pour les taxis";2018-02-14;03:15:27;;
48;"Démarches pour les taxis";2018-02-14;04:15:30;;
48;"Démarches pour les taxis";2018-02-14;05:15:30;;
48;"Démarches pour les taxis";2018-02-14;06:15:29;;
48;"Démarches pour les taxis";2018-02-14;07:15:29;;
48;"Démarches pour les taxis";2018-02-14;08:15:31;;
48;"Démarches pour les taxis";2018-02-14;09:15:29;;
48;"Démarches pour les taxis";2018-02-14;10:15:28;;
48;"Démarches pour les taxis";2018-02-14;11:15:29;;
48;"Démarches pour les taxis";2018-02-14;12:15:30;;
48;"Démarches pour les taxis";2018-02-14;13:15:29;;
48;"Démarches pour les taxis";2018-02-14;14:15:28;;
48;"Démarches pour les taxis";2018-02-14;15:15:29;;
48;"Démarches pour les taxis";2018-02-14;16:15:27;;
48;"Démarches pour les taxis";2018-02-14;17:15:30;;
48;"Démarches pour les taxis";2018-02-14;18:15:28;;
48;"Démarches pour les taxis";2018-02-14;19:15:32;;
48;"Démarches pour les taxis";2018-02-14;20:15:30;;
48;"Démarches pour les taxis";2018-02-14;21:15:27;;
48;"Démarches pour les taxis";2018-02-14;22:16:12;;
48;"Démarches pour les taxis";2018-02-14;23:15:29;;
48;"Démarches pour les taxis";2018-02-15;00:15:33;;
48;"Démarches pour les taxis";2018-02-15;01:15:30;;
48;"Démarches pour les taxis";2018-02-15;02:15:29;;
48;"Démarches pour les taxis";2018-02-15;03:15:29;;
48;"Démarches pour les taxis";2018-02-15;04:15:28;;
48;"Démarches pour les taxis";2018-02-15;05:15:29;;
48;"Démarches pour les taxis";2018-02-15;06:15:29;;
48;"Démarches pour les taxis";2018-02-15;07:15:29;;
48;"Démarches pour les taxis";2018-02-15;08:15:29;;
48;"Démarches pour les taxis";2018-02-15;09:15:30;;
48;"Démarches pour les taxis";2018-02-15;10:15:30;;
48;"Démarches pour les taxis";2018-02-15;11:15:28;;
48;"Démarches pour les taxis";2018-02-15;12:15:29;;
48;"Démarches pour les taxis";2018-02-15;13:15:30;;
48;"Démarches pour les taxis";2018-02-15;14:15:28;;
48;"Démarches pour les taxis";2018-02-15;15:15:29;;
48;"Démarches pour les taxis";2018-02-15;16:15:30;;
48;"Démarches pour les taxis";2018-02-15;17:15:29;;
48;"Démarches pour les taxis";2018-02-15;18:15:29;;
48;"Démarches pour les taxis";2018-02-15;19:15:28;;
48;"Démarches pour les taxis";2018-02-15;20:15:30;;
48;"Démarches pour les taxis";2018-02-15;21:15:33;;
48;"Démarches pour les taxis";2018-02-15;22:15:30;;
48;"Démarches pour les taxis";2018-02-15;23:15:29;;
48;"Démarches pour les taxis";2018-02-16;00:15:31;;
48;"Démarches pour les taxis";2018-02-16;01:15:31;;
48;"Démarches pour les taxis";2018-02-16;02:15:28;;
48;"Démarches pour les taxis";2018-02-16;03:15:30;;
48;"Démarches pour les taxis";2018-02-16;04:15:29;;
48;"Démarches pour les taxis";2018-02-16;05:15:28;;
48;"Démarches pour les taxis";2018-02-16;06:15:29;;
48;"Démarches pour les taxis";2018-02-16;07:15:29;;
48;"Démarches pour les taxis";2018-02-16;08:15:29;;
48;"Démarches pour les taxis";2018-02-16;09:15:30;;
48;"Démarches pour les taxis";2018-02-16;10:15:28;;
48;"Démarches pour les taxis";2018-02-16;11:15:28;;
48;"Démarches pour les taxis";2018-02-16;12:15:28;;
48;"Démarches pour les taxis";2018-02-16;13:15:28;;
48;"Démarches pour les taxis";2018-02-16;14:15:34;;
48;"Démarches pour les taxis";2018-02-16;15:15:29;;
48;"Démarches pour les taxis";2018-02-16;16:15:29;;
48;"Démarches pour les taxis";2018-02-16;17:15:39;;
48;"Démarches pour les taxis";2018-02-16;18:15:30;;
48;"Démarches pour les taxis";2018-02-16;19:15:29;;
48;"Démarches pour les taxis";2018-02-16;20:15:31;;
48;"Démarches pour les taxis";2018-02-16;21:15:28;;
48;"Démarches pour les taxis";2018-02-16;22:15:32;;
48;"Démarches pour les taxis";2018-02-16;23:15:29;;
48;"Démarches pour les taxis";2018-02-17;00:15:33;;
48;"Démarches pour les taxis";2018-02-17;01:15:40;;
48;"Démarches pour les taxis";2018-02-17;02:15:29;;
48;"Démarches pour les taxis";2018-02-17;03:15:28;;
48;"Démarches pour les taxis";2018-02-17;04:15:31;;
48;"Démarches pour les taxis";2018-02-17;05:15:29;;
48;"Démarches pour les taxis";2018-02-17;06:15:28;;
48;"Démarches pour les taxis";2018-02-17;07:15:28;;
48;"Démarches pour les taxis";2018-02-17;08:15:28;;
48;"Démarches pour les taxis";2018-02-17;09:15:34;;
48;"Démarches pour les taxis";2018-02-17;10:15:31;;
48;"Démarches pour les taxis";2018-02-17;11:15:28;;
48;"Démarches pour les taxis";2018-02-17;12:15:31;;
48;"Démarches pour les taxis";2018-02-17;13:15:29;;
48;"Démarches pour les taxis";2018-02-17;14:15:27;;
48;"Démarches pour les taxis";2018-02-17;15:15:30;;
48;"Démarches pour les taxis";2018-02-17;16:15:29;;
48;"Démarches pour les taxis";2018-02-17;17:15:29;;
48;"Démarches pour les taxis";2018-02-17;18:15:31;;
48;"Démarches pour les taxis";2018-02-17;19:15:28;;
48;"Démarches pour les taxis";2018-02-17;20:15:30;;
48;"Démarches pour les taxis";2018-02-17;21:15:28;;
48;"Démarches pour les taxis";2018-02-17;22:15:29;;
48;"Démarches pour les taxis";2018-02-17;23:15:28;;
48;"Démarches pour les taxis";2018-02-18;00:15:29;;
48;"Démarches pour les taxis";2018-02-18;01:15:31;;
48;"Démarches pour les taxis";2018-02-18;02:15:29;;
48;"Démarches pour les taxis";2018-02-18;03:15:30;;
48;"Démarches pour les taxis";2018-02-18;04:15:30;;
48;"Démarches pour les taxis";2018-02-18;05:15:28;;
48;"Démarches pour les taxis";2018-02-18;06:15:28;;
48;"Démarches pour les taxis";2018-02-18;07:15:29;;
48;"Démarches pour les taxis";2018-02-18;08:15:29;;
48;"Démarches pour les taxis";2018-02-18;09:15:29;;
48;"Démarches pour les taxis";2018-02-18;10:15:30;;
48;"Démarches pour les taxis";2018-02-18;11:15:28;;
48;"Démarches pour les taxis";2018-02-18;12:15:31;;
48;"Démarches pour les taxis";2018-02-18;13:15:29;;
48;"Démarches pour les taxis";2018-02-18;14:15:30;;
48;"Démarches pour les taxis";2018-02-18;15:15:29;;
48;"Démarches pour les taxis";2018-02-18;16:15:27;;
48;"Démarches pour les taxis";2018-02-18;17:15:26;;
48;"Démarches pour les taxis";2018-02-18;18:15:27;;
48;"Démarches pour les taxis";2018-02-18;19:15:29;;
48;"Démarches pour les taxis";2018-02-18;20:15:28;;
48;"Démarches pour les taxis";2018-02-18;21:15:28;;
48;"Démarches pour les taxis";2018-02-18;22:15:27;;
48;"Démarches pour les taxis";2018-02-18;23:15:28;;
48;"Démarches pour les taxis";2018-02-19;00:15:28;;
48;"Démarches pour les taxis";2018-02-19;01:15:34;;
48;"Démarches pour les taxis";2018-02-19;02:15:28;;
48;"Démarches pour les taxis";2018-02-19;03:15:27;;
48;"Démarches pour les taxis";2018-02-19;04:15:28;;
48;"Démarches pour les taxis";2018-02-19;05:15:27;;
48;"Démarches pour les taxis";2018-02-19;06:15:28;;
48;"Démarches pour les taxis";2018-02-19;07:15:28;;
48;"Démarches pour les taxis";2018-02-19;08:15:29;;
48;"Démarches pour les taxis";2018-02-19;09:15:28;;
48;"Démarches pour les taxis";2018-02-19;10:15:26;;
48;"Démarches pour les taxis";2018-02-19;11:15:38;;
48;"Démarches pour les taxis";2018-02-19;12:15:30;;
48;"Démarches pour les taxis";2018-02-19;13:15:28;;
48;"Démarches pour les taxis";2018-02-19;14:15:32;;
48;"Démarches pour les taxis";2018-02-19;15:15:35;;
48;"Démarches pour les taxis";2018-02-19;16:15:31;;
48;"Démarches pour les taxis";2018-02-19;17:15:32;;
48;"Démarches pour les taxis";2018-02-19;18:15:32;;
48;"Démarches pour les taxis";2018-02-19;19:15:29;;
48;"Démarches pour les taxis";2018-02-19;20:15:31;;
48;"Démarches pour les taxis";2018-02-19;21:15:29;;
48;"Démarches pour les taxis";2018-02-19;22:15:31;;
48;"Démarches pour les taxis";2018-02-19;23:15:29;;
48;"Démarches pour les taxis";2018-02-20;00:15:33;;
48;"Démarches pour les taxis";2018-02-20;01:15:37;;
48;"Démarches pour les taxis";2018-02-20;02:15:52;;
48;"Démarches pour les taxis";2018-02-20;04:15:31;;
48;"Démarches pour les taxis";2018-02-20;05:15:29;;
48;"Démarches pour les taxis";2018-02-20;06:15:29;;
48;"Démarches pour les taxis";2018-02-20;07:15:30;;
48;"Démarches pour les taxis";2018-02-20;08:15:30;;
48;"Démarches pour les taxis";2018-02-20;09:15:39;;
48;"Démarches pour les taxis";2018-02-20;10:15:30;;
48;"Démarches pour les taxis";2018-02-20;11:15:32;;
48;"Démarches pour les taxis";2018-02-20;12:15:30;;
48;"Démarches pour les taxis";2018-02-20;13:15:30;;
48;"Démarches pour les taxis";2018-02-20;14:15:41;;
48;"Démarches pour les taxis";2018-02-20;15:15:28;;
48;"Démarches pour les taxis";2018-02-20;16:15:30;;
48;"Démarches pour les taxis";2018-02-20;17:15:29;;
48;"Démarches pour les taxis";2018-02-20;18:15:27;;
48;"Démarches pour les taxis";2018-02-20;19:15:27;;
48;"Démarches pour les taxis";2018-02-20;20:15:26;;
48;"Démarches pour les taxis";2018-02-20;21:15:27;;
48;"Démarches pour les taxis";2018-02-20;22:15:27;;
48;"Démarches pour les taxis";2018-02-20;23:15:27;;
48;"Démarches pour les taxis";2018-02-21;00:15:29;;
48;"Démarches pour les taxis";2018-02-21;01:15:28;;
48;"Démarches pour les taxis";2018-02-21;02:15:27;;
48;"Démarches pour les taxis";2018-02-21;03:15:27;;
48;"Démarches pour les taxis";2018-02-21;04:15:29;;
48;"Démarches pour les taxis";2018-02-21;05:15:27;;
48;"Démarches pour les taxis";2018-02-21;06:15:27;;
48;"Démarches pour les taxis";2018-02-21;07:15:28;;
48;"Démarches pour les taxis";2018-02-21;08:15:27;;
48;"Démarches pour les taxis";2018-02-21;09:15:28;;
48;"Démarches pour les taxis";2018-02-21;10:15:26;;
48;"Démarches pour les taxis";2018-02-21;11:15:26;;
48;"Démarches pour les taxis";2018-02-21;12:15:28;;
48;"Démarches pour les taxis";2018-02-21;13:15:26;;
48;"Démarches pour les taxis";2018-02-21;14:15:26;;
48;"Démarches pour les taxis";2018-02-21;15:15:25;;
48;"Démarches pour les taxis";2018-02-21;16:15:33;;
48;"Démarches pour les taxis";2018-02-21;17:15:32;;
48;"Démarches pour les taxis";2018-02-21;18:15:32;;
48;"Démarches pour les taxis";2018-02-21;19:15:30;;
48;"Démarches pour les taxis";2018-02-21;20:15:42;;
48;"Démarches pour les taxis";2018-02-21;21:15:32;;
48;"Démarches pour les taxis";2018-02-21;22:18:18;;
48;"Démarches pour les taxis";2018-02-21;23:15:33;;
48;"Démarches pour les taxis";2018-02-22;00:15:36;;
48;"Démarches pour les taxis";2018-02-22;01:15:33;;
48;"Démarches pour les taxis";2018-02-22;02:15:31;;
48;"Démarches pour les taxis";2018-02-22;03:15:34;;
48;"Démarches pour les taxis";2018-02-22;04:15:34;;
48;"Démarches pour les taxis";2018-02-22;05:15:31;;
48;"Démarches pour les taxis";2018-02-22;06:15:32;;
48;"Démarches pour les taxis";2018-02-22;07:15:31;;
48;"Démarches pour les taxis";2018-02-22;08:15:32;;
48;"Démarches pour les taxis";2018-02-22;09:15:33;;
48;"Démarches pour les taxis";2018-02-22;10:15:33;;
