# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2018-04-01;00:32:51;;
36;"Autorisation de détention d'armes";2018-04-01;01:32:58;;
36;"Autorisation de détention d'armes";2018-04-01;02:32:52;;
36;"Autorisation de détention d'armes";2018-04-01;03:32:53;;
36;"Autorisation de détention d'armes";2018-04-01;04:32:56;;
36;"Autorisation de détention d'armes";2018-04-01;05:32:56;;
36;"Autorisation de détention d'armes";2018-04-01;06:33:06;;
36;"Autorisation de détention d'armes";2018-04-01;07:32:59;;
36;"Autorisation de détention d'armes";2018-04-01;08:32:57;;
36;"Autorisation de détention d'armes";2018-04-01;09:32:56;;
36;"Autorisation de détention d'armes";2018-04-01;10:32:55;;
36;"Autorisation de détention d'armes";2018-04-01;11:32:50;;
36;"Autorisation de détention d'armes";2018-04-01;12:32:53;;
36;"Autorisation de détention d'armes";2018-04-01;13:32:46;;
36;"Autorisation de détention d'armes";2018-04-01;14:32:57;;
36;"Autorisation de détention d'armes";2018-04-01;15:32:59;;
36;"Autorisation de détention d'armes";2018-04-01;16:32:52;;
36;"Autorisation de détention d'armes";2018-04-01;17:32:51;;
36;"Autorisation de détention d'armes";2018-04-01;18:32:54;;
36;"Autorisation de détention d'armes";2018-04-01;19:32:51;;
36;"Autorisation de détention d'armes";2018-04-01;20:32:54;;
36;"Autorisation de détention d'armes";2018-04-01;21:32:50;;
36;"Autorisation de détention d'armes";2018-04-01;22:32:50;;
36;"Autorisation de détention d'armes";2018-04-01;23:32:59;;
36;"Autorisation de détention d'armes";2018-04-02;00:32:54;;
36;"Autorisation de détention d'armes";2018-04-02;01:33:14;;
36;"Autorisation de détention d'armes";2018-04-02;02:32:59;;
36;"Autorisation de détention d'armes";2018-04-02;03:32:55;;
36;"Autorisation de détention d'armes";2018-04-02;04:32:57;;
36;"Autorisation de détention d'armes";2018-04-02;05:32:54;;
36;"Autorisation de détention d'armes";2018-04-02;06:32:54;;
36;"Autorisation de détention d'armes";2018-04-02;07:33:04;;
36;"Autorisation de détention d'armes";2018-04-02;08:32:55;;
36;"Autorisation de détention d'armes";2018-04-02;09:32:59;;
36;"Autorisation de détention d'armes";2018-04-02;10:33:03;;
36;"Autorisation de détention d'armes";2018-04-02;11:33:00;;
36;"Autorisation de détention d'armes";2018-04-02;12:33:04;;
36;"Autorisation de détention d'armes";2018-04-02;13:32:53;;
36;"Autorisation de détention d'armes";2018-04-02;14:33:16;;
36;"Autorisation de détention d'armes";2018-04-02;15:33:11;;
36;"Autorisation de détention d'armes";2018-04-02;16:32:59;;
36;"Autorisation de détention d'armes";2018-04-02;17:32:55;;
36;"Autorisation de détention d'armes";2018-04-02;18:33:00;;
36;"Autorisation de détention d'armes";2018-04-02;19:33:00;;
36;"Autorisation de détention d'armes";2018-04-02;20:33:05;;
36;"Autorisation de détention d'armes";2018-04-02;21:32:59;;
36;"Autorisation de détention d'armes";2018-04-02;22:32:53;;
36;"Autorisation de détention d'armes";2018-04-02;23:32:58;;
36;"Autorisation de détention d'armes";2018-04-03;00:32:57;;
36;"Autorisation de détention d'armes";2018-04-03;01:33:01;;
36;"Autorisation de détention d'armes";2018-04-03;02:32:57;;
36;"Autorisation de détention d'armes";2018-04-03;03:32:56;;
36;"Autorisation de détention d'armes";2018-04-03;04:32:50;;
36;"Autorisation de détention d'armes";2018-04-03;05:32:54;;
36;"Autorisation de détention d'armes";2018-04-03;06:32:56;;
36;"Autorisation de détention d'armes";2018-04-03;07:33:05;;
36;"Autorisation de détention d'armes";2018-04-03;08:33:07;;
36;"Autorisation de détention d'armes";2018-04-03;09:33:19;;
36;"Autorisation de détention d'armes";2018-04-03;10:33:07;;
36;"Autorisation de détention d'armes";2018-04-03;11:33:18;;
36;"Autorisation de détention d'armes";2018-04-03;12:33:13;;
36;"Autorisation de détention d'armes";2018-04-03;13:33:10;;
36;"Autorisation de détention d'armes";2018-04-03;14:33:06;;
36;"Autorisation de détention d'armes";2018-04-03;15:33:10;;
36;"Autorisation de détention d'armes";2018-04-03;16:33:16;;
36;"Autorisation de détention d'armes";2018-04-03;17:32:58;;
36;"Autorisation de détention d'armes";2018-04-03;18:33:14;;
36;"Autorisation de détention d'armes";2018-04-03;19:33:13;;
36;"Autorisation de détention d'armes";2018-04-03;20:32:58;;
36;"Autorisation de détention d'armes";2018-04-03;21:33:02;;
36;"Autorisation de détention d'armes";2018-04-03;22:33:01;;
36;"Autorisation de détention d'armes";2018-04-03;23:33:00;;
36;"Autorisation de détention d'armes";2018-04-04;00:32:52;;
36;"Autorisation de détention d'armes";2018-04-04;01:32:58;;
36;"Autorisation de détention d'armes";2018-04-04;02:32:58;;
36;"Autorisation de détention d'armes";2018-04-04;03:32:57;;
36;"Autorisation de détention d'armes";2018-04-04;04:32:52;;
36;"Autorisation de détention d'armes";2018-04-04;05:33:02;;
36;"Autorisation de détention d'armes";2018-04-04;06:32:55;;
36;"Autorisation de détention d'armes";2018-04-04;07:33:01;;
36;"Autorisation de détention d'armes";2018-04-04;08:33:06;;
36;"Autorisation de détention d'armes";2018-04-04;09:33:16;;
36;"Autorisation de détention d'armes";2018-04-04;10:33:11;;
36;"Autorisation de détention d'armes";2018-04-04;11:33:04;;
36;"Autorisation de détention d'armes";2018-04-04;12:33:00;;
36;"Autorisation de détention d'armes";2018-04-04;13:33:00;;
36;"Autorisation de détention d'armes";2018-04-04;14:33:03;;
36;"Autorisation de détention d'armes";2018-04-04;15:32:48;;
36;"Autorisation de détention d'armes";2018-04-04;16:33:00;;
36;"Autorisation de détention d'armes";2018-04-04;17:32:54;;
36;"Autorisation de détention d'armes";2018-04-04;18:32:59;;
36;"Autorisation de détention d'armes";2018-04-04;19:32:57;;
36;"Autorisation de détention d'armes";2018-04-04;20:33:14;;
36;"Autorisation de détention d'armes";2018-04-04;21:32:51;;
36;"Autorisation de détention d'armes";2018-04-04;22:33:10;;
36;"Autorisation de détention d'armes";2018-04-04;23:32:59;;
36;"Autorisation de détention d'armes";2018-04-05;00:32:54;;
36;"Autorisation de détention d'armes";2018-04-05;01:32:53;;
36;"Autorisation de détention d'armes";2018-04-05;02:32:53;;
36;"Autorisation de détention d'armes";2018-04-05;03:32:54;;
36;"Autorisation de détention d'armes";2018-04-05;04:32:50;;
36;"Autorisation de détention d'armes";2018-04-05;05:32:53;;
36;"Autorisation de détention d'armes";2018-04-05;06:32:52;;
36;"Autorisation de détention d'armes";2018-04-05;07:32:49;;
36;"Autorisation de détention d'armes";2018-04-05;08:33:02;;
36;"Autorisation de détention d'armes";2018-04-05;09:33:14;;
36;"Autorisation de détention d'armes";2018-04-05;10:33:11;;
36;"Autorisation de détention d'armes";2018-04-05;11:33:17;;
36;"Autorisation de détention d'armes";2018-04-05;12:33:21;;
36;"Autorisation de détention d'armes";2018-04-05;13:33:11;;
36;"Autorisation de détention d'armes";2018-04-05;14:33:29;;
36;"Autorisation de détention d'armes";2018-04-05;15:33:11;;
36;"Autorisation de détention d'armes";2018-04-05;16:33:09;;
36;"Autorisation de détention d'armes";2018-04-05;17:33:07;;
36;"Autorisation de détention d'armes";2018-04-05;18:32:58;;
36;"Autorisation de détention d'armes";2018-04-05;19:33:10;;
36;"Autorisation de détention d'armes";2018-04-05;20:33:11;;
36;"Autorisation de détention d'armes";2018-04-05;21:32:59;;
36;"Autorisation de détention d'armes";2018-04-05;22:33:00;;
36;"Autorisation de détention d'armes";2018-04-05;23:33:04;;
36;"Autorisation de détention d'armes";2018-04-06;00:32:58;;
36;"Autorisation de détention d'armes";2018-04-06;01:33:20;;
36;"Autorisation de détention d'armes";2018-04-06;02:32:55;;
36;"Autorisation de détention d'armes";2018-04-06;03:32:58;;
36;"Autorisation de détention d'armes";2018-04-06;04:32:59;;
36;"Autorisation de détention d'armes";2018-04-06;05:33:02;;
36;"Autorisation de détention d'armes";2018-04-06;06:33:02;;
36;"Autorisation de détention d'armes";2018-04-06;07:33:01;;
36;"Autorisation de détention d'armes";2018-04-06;08:33:25;;
36;"Autorisation de détention d'armes";2018-04-06;09:33:13;;
36;"Autorisation de détention d'armes";2018-04-06;10:33:09;;
36;"Autorisation de détention d'armes";2018-04-06;11:32:54;;
36;"Autorisation de détention d'armes";2018-04-06;12:32:52;;
36;"Autorisation de détention d'armes";2018-04-06;13:33:03;;
36;"Autorisation de détention d'armes";2018-04-06;14:33:37;;
36;"Autorisation de détention d'armes";2018-04-06;15:33:25;;
36;"Autorisation de détention d'armes";2018-04-06;16:33:01;;
36;"Autorisation de détention d'armes";2018-04-06;17:33:04;;
36;"Autorisation de détention d'armes";2018-04-06;18:32:51;;
36;"Autorisation de détention d'armes";2018-04-06;19:33:00;;
36;"Autorisation de détention d'armes";2018-04-06;20:32:56;;
36;"Autorisation de détention d'armes";2018-04-06;21:32:58;;
36;"Autorisation de détention d'armes";2018-04-06;22:32:56;;
36;"Autorisation de détention d'armes";2018-04-06;23:32:54;;
36;"Autorisation de détention d'armes";2018-04-07;00:32:53;;
36;"Autorisation de détention d'armes";2018-04-07;01:33:04;;
36;"Autorisation de détention d'armes";2018-04-07;02:32:46;;
36;"Autorisation de détention d'armes";2018-04-07;03:32:58;;
36;"Autorisation de détention d'armes";2018-04-07;05:32:54;;
36;"Autorisation de détention d'armes";2018-04-07;06:32:53;;
36;"Autorisation de détention d'armes";2018-04-07;07:32:53;;
36;"Autorisation de détention d'armes";2018-04-07;08:32:55;;
36;"Autorisation de détention d'armes";2018-04-07;09:32:49;;
36;"Autorisation de détention d'armes";2018-04-07;10:32:54;;
36;"Autorisation de détention d'armes";2018-04-07;11:32:52;;
36;"Autorisation de détention d'armes";2018-04-07;12:32:54;;
36;"Autorisation de détention d'armes";2018-04-07;13:32:52;;
36;"Autorisation de détention d'armes";2018-04-07;14:33:00;;
36;"Autorisation de détention d'armes";2018-04-07;15:32:57;;
36;"Autorisation de détention d'armes";2018-04-07;16:33:00;;
36;"Autorisation de détention d'armes";2018-04-07;17:32:57;;
36;"Autorisation de détention d'armes";2018-04-07;18:32:52;;
36;"Autorisation de détention d'armes";2018-04-07;19:33:03;;
36;"Autorisation de détention d'armes";2018-04-07;20:33:06;;
36;"Autorisation de détention d'armes";2018-04-07;21:32:57;;
36;"Autorisation de détention d'armes";2018-04-07;22:33:03;;
36;"Autorisation de détention d'armes";2018-04-07;23:33:02;;
36;"Autorisation de détention d'armes";2018-04-08;00:32:50;;
36;"Autorisation de détention d'armes";2018-04-08;01:33:11;;
36;"Autorisation de détention d'armes";2018-04-08;02:32:53;;
36;"Autorisation de détention d'armes";2018-04-08;03:32:58;;
36;"Autorisation de détention d'armes";2018-04-08;04:32:57;;
36;"Autorisation de détention d'armes";2018-04-08;05:32:55;;
36;"Autorisation de détention d'armes";2018-04-08;06:33:15;;
36;"Autorisation de détention d'armes";2018-04-08;07:32:56;;
36;"Autorisation de détention d'armes";2018-04-08;08:32:58;;
36;"Autorisation de détention d'armes";2018-04-08;09:32:56;;
36;"Autorisation de détention d'armes";2018-04-08;10:32:55;;
36;"Autorisation de détention d'armes";2018-04-08;11:32:57;;
36;"Autorisation de détention d'armes";2018-04-08;12:32:54;;
36;"Autorisation de détention d'armes";2018-04-08;13:32:51;;
36;"Autorisation de détention d'armes";2018-04-08;14:32:55;;
36;"Autorisation de détention d'armes";2018-04-08;15:32:53;;
36;"Autorisation de détention d'armes";2018-04-08;16:32:52;;
36;"Autorisation de détention d'armes";2018-04-08;17:32:59;;
36;"Autorisation de détention d'armes";2018-04-08;18:32:57;;
36;"Autorisation de détention d'armes";2018-04-08;19:32:48;;
36;"Autorisation de détention d'armes";2018-04-08;20:32:55;;
36;"Autorisation de détention d'armes";2018-04-08;21:33:07;;
36;"Autorisation de détention d'armes";2018-04-08;22:32:54;;
36;"Autorisation de détention d'armes";2018-04-08;23:32:52;;
36;"Autorisation de détention d'armes";2018-04-09;00:32:54;;
36;"Autorisation de détention d'armes";2018-04-09;01:33:04;;
36;"Autorisation de détention d'armes";2018-04-09;02:32:57;;
36;"Autorisation de détention d'armes";2018-04-09;03:32:53;;
36;"Autorisation de détention d'armes";2018-04-09;04:32:57;;
36;"Autorisation de détention d'armes";2018-04-09;05:33:00;;
36;"Autorisation de détention d'armes";2018-04-09;06:33:00;;
36;"Autorisation de détention d'armes";2018-04-09;07:32:57;;
36;"Autorisation de détention d'armes";2018-04-09;08:33:12;;
36;"Autorisation de détention d'armes";2018-04-09;09:37:40;;
36;"Autorisation de détention d'armes";2018-04-09;10:35:34;;
36;"Autorisation de détention d'armes";2018-04-09;11:33:03;;
36;"Autorisation de détention d'armes";2018-04-09;12:32:52;;
36;"Autorisation de détention d'armes";2018-04-09;13:33:00;;
36;"Autorisation de détention d'armes";2018-04-09;14:33:20;;
36;"Autorisation de détention d'armes";2018-04-09;15:33:01;;
36;"Autorisation de détention d'armes";2018-04-09;16:33:10;;
36;"Autorisation de détention d'armes";2018-04-09;17:33:07;;
36;"Autorisation de détention d'armes";2018-04-09;18:33:07;;
36;"Autorisation de détention d'armes";2018-04-09;19:32:52;;
36;"Autorisation de détention d'armes";2018-04-09;20:33:03;;
36;"Autorisation de détention d'armes";2018-04-09;21:32:54;;
36;"Autorisation de détention d'armes";2018-04-09;22:32:52;;
36;"Autorisation de détention d'armes";2018-04-09;23:32:55;;
36;"Autorisation de détention d'armes";2018-04-10;00:33:10;;
36;"Autorisation de détention d'armes";2018-04-10;01:33:07;;
36;"Autorisation de détention d'armes";2018-04-10;02:32:49;;
36;"Autorisation de détention d'armes";2018-04-10;03:32:54;;
36;"Autorisation de détention d'armes";2018-04-10;04:32:52;;
36;"Autorisation de détention d'armes";2018-04-10;05:32:51;;
36;"Autorisation de détention d'armes";2018-04-10;06:33:02;;
36;"Autorisation de détention d'armes";2018-04-10;07:32:54;;
36;"Autorisation de détention d'armes";2018-04-10;08:32:57;;
36;"Autorisation de détention d'armes";2018-04-10;09:33:03;;
36;"Autorisation de détention d'armes";2018-04-10;10:33:13;;
36;"Autorisation de détention d'armes";2018-04-10;11:33:06;;
36;"Autorisation de détention d'armes";2018-04-10;12:32:57;;
36;"Autorisation de détention d'armes";2018-04-10;13:32:59;;
36;"Autorisation de détention d'armes";2018-04-10;14:33:07;;
36;"Autorisation de détention d'armes";2018-04-10;15:33:41;;
36;"Autorisation de détention d'armes";2018-04-10;16:32:59;;
36;"Autorisation de détention d'armes";2018-04-10;17:32:52;;
36;"Autorisation de détention d'armes";2018-04-10;18:32:51;;
36;"Autorisation de détention d'armes";2018-04-10;19:32:51;;
36;"Autorisation de détention d'armes";2018-04-10;20:32:48;;
36;"Autorisation de détention d'armes";2018-04-10;21:32:57;;
36;"Autorisation de détention d'armes";2018-04-10;22:32:52;;
36;"Autorisation de détention d'armes";2018-04-10;23:32:47;;
36;"Autorisation de détention d'armes";2018-04-11;00:32:54;;
36;"Autorisation de détention d'armes";2018-04-11;01:33:05;;
36;"Autorisation de détention d'armes";2018-04-11;02:32:47;;
36;"Autorisation de détention d'armes";2018-04-11;03:32:51;;
36;"Autorisation de détention d'armes";2018-04-11;04:32:48;;
36;"Autorisation de détention d'armes";2018-04-11;05:32:46;;
36;"Autorisation de détention d'armes";2018-04-11;06:32:54;;
36;"Autorisation de détention d'armes";2018-04-11;07:32:51;;
36;"Autorisation de détention d'armes";2018-04-11;08:33:01;;
36;"Autorisation de détention d'armes";2018-04-11;09:33:26;;
36;"Autorisation de détention d'armes";2018-04-11;10:33:06;;
36;"Autorisation de détention d'armes";2018-04-11;11:33:48;;
36;"Autorisation de détention d'armes";2018-04-11;12:32:52;;
36;"Autorisation de détention d'armes";2018-04-11;13:32:55;;
36;"Autorisation de détention d'armes";2018-04-11;14:33:10;;
36;"Autorisation de détention d'armes";2018-04-11;15:33:30;;
36;"Autorisation de détention d'armes";2018-04-11;16:33:10;;
36;"Autorisation de détention d'armes";2018-04-11;17:32:54;;
36;"Autorisation de détention d'armes";2018-04-11;18:32:56;;
36;"Autorisation de détention d'armes";2018-04-11;19:32:58;;
36;"Autorisation de détention d'armes";2018-04-11;20:33:07;;
36;"Autorisation de détention d'armes";2018-04-11;21:32:58;;
36;"Autorisation de détention d'armes";2018-04-11;22:33:01;;
36;"Autorisation de détention d'armes";2018-04-11;23:33:04;;
36;"Autorisation de détention d'armes";2018-04-12;00:33:08;;
36;"Autorisation de détention d'armes";2018-04-12;01:33:14;;
36;"Autorisation de détention d'armes";2018-04-12;02:32:59;;
36;"Autorisation de détention d'armes";2018-04-12;03:33:26;;
36;"Autorisation de détention d'armes";2018-04-12;04:32:56;;
36;"Autorisation de détention d'armes";2018-04-12;05:32:56;;
36;"Autorisation de détention d'armes";2018-04-12;06:32:56;;
36;"Autorisation de détention d'armes";2018-04-12;07:33:00;;
36;"Autorisation de détention d'armes";2018-04-12;08:32:59;;
36;"Autorisation de détention d'armes";2018-04-12;09:32:58;;
36;"Autorisation de détention d'armes";2018-04-12;10:33:03;;
36;"Autorisation de détention d'armes";2018-04-12;11:33:17;;
36;"Autorisation de détention d'armes";2018-04-12;12:33:00;;
36;"Autorisation de détention d'armes";2018-04-12;13:33:14;;
36;"Autorisation de détention d'armes";2018-04-12;14:33:12;;
36;"Autorisation de détention d'armes";2018-04-12;15:34:16;;
36;"Autorisation de détention d'armes";2018-04-12;16:34:18;;
36;"Autorisation de détention d'armes";2018-04-12;17:33:19;;
36;"Autorisation de détention d'armes";2018-04-12;18:33:07;;
36;"Autorisation de détention d'armes";2018-04-12;19:33:07;;
36;"Autorisation de détention d'armes";2018-04-12;20:33:05;;
36;"Autorisation de détention d'armes";2018-04-12;21:33:09;;
36;"Autorisation de détention d'armes";2018-04-12;22:32:58;;
36;"Autorisation de détention d'armes";2018-04-12;23:33:10;;
36;"Autorisation de détention d'armes";2018-04-13;00:33:08;;
36;"Autorisation de détention d'armes";2018-04-13;01:33:14;;
36;"Autorisation de détention d'armes";2018-04-13;02:32:55;;
36;"Autorisation de détention d'armes";2018-04-13;03:32:57;;
36;"Autorisation de détention d'armes";2018-04-13;04:33:04;;
36;"Autorisation de détention d'armes";2018-04-13;05:33:09;;
36;"Autorisation de détention d'armes";2018-04-13;06:33:09;;
36;"Autorisation de détention d'armes";2018-04-13;07:32:49;;
36;"Autorisation de détention d'armes";2018-04-13;08:33:10;;
36;"Autorisation de détention d'armes";2018-04-13;09:33:04;;
36;"Autorisation de détention d'armes";2018-04-13;10:33:05;;
36;"Autorisation de détention d'armes";2018-04-13;11:32:59;;
36;"Autorisation de détention d'armes";2018-04-13;12:32:53;;
36;"Autorisation de détention d'armes";2018-04-13;13:33:00;;
36;"Autorisation de détention d'armes";2018-04-13;14:33:02;;
36;"Autorisation de détention d'armes";2018-04-13;15:33:00;;
36;"Autorisation de détention d'armes";2018-04-13;16:32:57;;
36;"Autorisation de détention d'armes";2018-04-13;17:32:52;;
36;"Autorisation de détention d'armes";2018-04-13;18:33:03;;
36;"Autorisation de détention d'armes";2018-04-13;19:32:52;;
36;"Autorisation de détention d'armes";2018-04-13;20:32:49;;
36;"Autorisation de détention d'armes";2018-04-13;21:32:59;;
36;"Autorisation de détention d'armes";2018-04-13;22:33:01;;
36;"Autorisation de détention d'armes";2018-04-13;23:32:53;;
36;"Autorisation de détention d'armes";2018-04-14;00:32:55;;
36;"Autorisation de détention d'armes";2018-04-14;01:33:11;;
36;"Autorisation de détention d'armes";2018-04-14;02:32:51;;
36;"Autorisation de détention d'armes";2018-04-14;03:32:51;;
36;"Autorisation de détention d'armes";2018-04-14;04:32:57;;
36;"Autorisation de détention d'armes";2018-04-14;05:32:54;;
36;"Autorisation de détention d'armes";2018-04-14;06:32:49;;
36;"Autorisation de détention d'armes";2018-04-14;07:32:51;;
36;"Autorisation de détention d'armes";2018-04-14;08:32:51;;
36;"Autorisation de détention d'armes";2018-04-14;09:32:57;;
36;"Autorisation de détention d'armes";2018-04-14;10:33:02;;
36;"Autorisation de détention d'armes";2018-04-14;11:33:01;;
36;"Autorisation de détention d'armes";2018-04-14;12:33:04;;
36;"Autorisation de détention d'armes";2018-04-14;13:33:02;;
36;"Autorisation de détention d'armes";2018-04-14;14:33:02;;
36;"Autorisation de détention d'armes";2018-04-14;15:32:59;;
36;"Autorisation de détention d'armes";2018-04-14;16:33:00;;
36;"Autorisation de détention d'armes";2018-04-14;17:33:19;;
36;"Autorisation de détention d'armes";2018-04-14;18:32:58;;
36;"Autorisation de détention d'armes";2018-04-14;19:33:01;;
36;"Autorisation de détention d'armes";2018-04-14;20:32:59;;
36;"Autorisation de détention d'armes";2018-04-14;21:32:53;;
36;"Autorisation de détention d'armes";2018-04-14;22:33:03;;
36;"Autorisation de détention d'armes";2018-04-14;23:33:01;;
36;"Autorisation de détention d'armes";2018-04-15;00:32:57;;
36;"Autorisation de détention d'armes";2018-04-15;01:33:05;;
36;"Autorisation de détention d'armes";2018-04-15;02:33:05;;
36;"Autorisation de détention d'armes";2018-04-15;03:33:14;;
36;"Autorisation de détention d'armes";2018-04-15;04:32:59;;
36;"Autorisation de détention d'armes";2018-04-15;05:33:03;;
36;"Autorisation de détention d'armes";2018-04-15;06:32:58;;
36;"Autorisation de détention d'armes";2018-04-15;07:33:03;;
36;"Autorisation de détention d'armes";2018-04-15;08:33:02;;
36;"Autorisation de détention d'armes";2018-04-15;09:32:58;;
36;"Autorisation de détention d'armes";2018-04-15;10:32:58;;
36;"Autorisation de détention d'armes";2018-04-15;11:32:55;;
36;"Autorisation de détention d'armes";2018-04-15;12:32:57;;
36;"Autorisation de détention d'armes";2018-04-15;13:32:58;;
36;"Autorisation de détention d'armes";2018-04-15;14:32:55;;
36;"Autorisation de détention d'armes";2018-04-15;15:32:53;;
36;"Autorisation de détention d'armes";2018-04-15;16:32:58;;
36;"Autorisation de détention d'armes";2018-04-15;17:33:09;;
36;"Autorisation de détention d'armes";2018-04-15;18:33:11;;
36;"Autorisation de détention d'armes";2018-04-15;19:33:00;;
36;"Autorisation de détention d'armes";2018-04-15;20:35:56;;
36;"Autorisation de détention d'armes";2018-04-15;21:33:00;;
36;"Autorisation de détention d'armes";2018-04-15;22:32:56;;
36;"Autorisation de détention d'armes";2018-04-15;23:32:57;;
36;"Autorisation de détention d'armes";2018-04-16;00:33:03;;
36;"Autorisation de détention d'armes";2018-04-16;01:33:09;;
36;"Autorisation de détention d'armes";2018-04-16;02:32:59;;
36;"Autorisation de détention d'armes";2018-04-16;03:33:02;;
36;"Autorisation de détention d'armes";2018-04-16;04:32:59;;
36;"Autorisation de détention d'armes";2018-04-16;05:33:01;;
36;"Autorisation de détention d'armes";2018-04-16;06:33:09;;
36;"Autorisation de détention d'armes";2018-04-16;07:33:04;;
36;"Autorisation de détention d'armes";2018-04-16;08:33:12;;
36;"Autorisation de détention d'armes";2018-04-16;09:33:30;;
36;"Autorisation de détention d'armes";2018-04-16;10:33:12;;
36;"Autorisation de détention d'armes";2018-04-16;11:33:23;;
36;"Autorisation de détention d'armes";2018-04-16;12:33:14;;
36;"Autorisation de détention d'armes";2018-04-16;13:33:21;;
36;"Autorisation de détention d'armes";2018-04-16;14:33:33;;
36;"Autorisation de détention d'armes";2018-04-16;15:33:26;;
36;"Autorisation de détention d'armes";2018-04-16;16:33:15;;
36;"Autorisation de détention d'armes";2018-04-16;17:33:16;;
36;"Autorisation de détention d'armes";2018-04-16;18:33:14;;
36;"Autorisation de détention d'armes";2018-04-16;19:33:03;;
36;"Autorisation de détention d'armes";2018-04-16;20:32:59;;
36;"Autorisation de détention d'armes";2018-04-16;21:32:57;;
36;"Autorisation de détention d'armes";2018-04-16;22:33:04;;
36;"Autorisation de détention d'armes";2018-04-16;23:32:58;;
36;"Autorisation de détention d'armes";2018-04-17;00:32:57;;
36;"Autorisation de détention d'armes";2018-04-17;01:33:21;;
36;"Autorisation de détention d'armes";2018-04-17;02:32:57;;
36;"Autorisation de détention d'armes";2018-04-17;03:32:58;;
36;"Autorisation de détention d'armes";2018-04-17;04:32:59;;
36;"Autorisation de détention d'armes";2018-04-17;05:32:57;;
36;"Autorisation de détention d'armes";2018-04-17;06:33:05;;
36;"Autorisation de détention d'armes";2018-04-17;07:33:00;;
36;"Autorisation de détention d'armes";2018-04-17;08:33:12;;
36;"Autorisation de détention d'armes";2018-04-17;09:33:11;;
36;"Autorisation de détention d'armes";2018-04-17;10:33:10;;
36;"Autorisation de détention d'armes";2018-04-17;11:33:10;;
36;"Autorisation de détention d'armes";2018-04-17;12:33:10;;
36;"Autorisation de détention d'armes";2018-04-17;13:32:53;;
36;"Autorisation de détention d'armes";2018-04-17;14:33:02;;
36;"Autorisation de détention d'armes";2018-04-17;15:33:22;;
36;"Autorisation de détention d'armes";2018-04-17;16:33:18;;
36;"Autorisation de détention d'armes";2018-04-17;17:32:58;;
36;"Autorisation de détention d'armes";2018-04-17;18:32:57;;
36;"Autorisation de détention d'armes";2018-04-17;19:32:58;;
36;"Autorisation de détention d'armes";2018-04-17;20:33:04;;
36;"Autorisation de détention d'armes";2018-04-17;21:32:56;;
36;"Autorisation de détention d'armes";2018-04-17;22:33:07;;
36;"Autorisation de détention d'armes";2018-04-17;23:32:55;;
36;"Autorisation de détention d'armes";2018-04-18;00:32:59;;
36;"Autorisation de détention d'armes";2018-04-18;01:33:27;;
36;"Autorisation de détention d'armes";2018-04-18;02:33:04;;
36;"Autorisation de détention d'armes";2018-04-18;03:33:09;;
36;"Autorisation de détention d'armes";2018-04-18;04:33:07;;
36;"Autorisation de détention d'armes";2018-04-18;05:33:02;;
36;"Autorisation de détention d'armes";2018-04-18;06:33:05;;
36;"Autorisation de détention d'armes";2018-04-18;07:33:09;;
36;"Autorisation de détention d'armes";2018-04-18;08:33:17;;
36;"Autorisation de détention d'armes";2018-04-18;09:33:05;;
36;"Autorisation de détention d'armes";2018-04-18;10:33:13;;
36;"Autorisation de détention d'armes";2018-04-18;11:33:02;;
36;"Autorisation de détention d'armes";2018-04-18;12:33:03;;
36;"Autorisation de détention d'armes";2018-04-18;13:33:02;;
36;"Autorisation de détention d'armes";2018-04-18;14:33:07;;
36;"Autorisation de détention d'armes";2018-04-18;15:33:14;;
36;"Autorisation de détention d'armes";2018-04-18;17:33:52;;
36;"Autorisation de détention d'armes";2018-04-18;18:32:57;;
36;"Autorisation de détention d'armes";2018-04-18;19:33:40;;
36;"Autorisation de détention d'armes";2018-04-18;20:33:07;;
36;"Autorisation de détention d'armes";2018-04-18;21:32:54;;
36;"Autorisation de détention d'armes";2018-04-18;22:32:54;;
36;"Autorisation de détention d'armes";2018-04-18;23:32:47;;
36;"Autorisation de détention d'armes";2018-04-19;00:32:46;;
36;"Autorisation de détention d'armes";2018-04-19;01:33:03;;
36;"Autorisation de détention d'armes";2018-04-19;02:32:50;;
36;"Autorisation de détention d'armes";2018-04-19;03:32:49;;
36;"Autorisation de détention d'armes";2018-04-19;04:32:55;;
36;"Autorisation de détention d'armes";2018-04-19;05:32:46;;
36;"Autorisation de détention d'armes";2018-04-19;06:32:49;;
36;"Autorisation de détention d'armes";2018-04-19;07:32:51;;
36;"Autorisation de détention d'armes";2018-04-19;08:32:57;;
36;"Autorisation de détention d'armes";2018-04-19;09:32:53;;
36;"Autorisation de détention d'armes";2018-04-19;10:33:07;;
36;"Autorisation de détention d'armes";2018-04-19;11:33:00;;
36;"Autorisation de détention d'armes";2018-04-19;12:33:00;;
36;"Autorisation de détention d'armes";2018-04-19;13:32:51;;
36;"Autorisation de détention d'armes";2018-04-19;14:32:49;;
36;"Autorisation de détention d'armes";2018-04-19;15:32:59;;
36;"Autorisation de détention d'armes";2018-04-19;16:32:57;;
36;"Autorisation de détention d'armes";2018-04-19;17:33:04;;
36;"Autorisation de détention d'armes";2018-04-19;18:32:54;;
36;"Autorisation de détention d'armes";2018-04-19;19:32:50;;
