# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-01;01:16:13;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-01;03:16:30;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-01;05:16:25;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-01;07:16:19;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-01;09:16:16;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-01;11:16:31;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-01;13:16:22;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-01;15:16:22;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-01;17:16:29;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-01;19:16:27;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-01;21:16:35;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-01;23:16:30;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-02;01:16:34;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-02;03:16:46;2019-08-05;2019-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-02;05:16:45;2019-08-05;2019-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-02;07:16:46;2019-08-05;2019-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-02;09:16:45;2019-08-05;2019-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-02;11:16:44;2019-08-05;2019-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-02;13:16:24;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-02;15:16:29;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-02;17:16:23;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-02;19:16:29;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-02;21:16:38;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-02;23:16:24;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-03;01:16:33;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-03;03:16:27;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-03;05:16:37;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-03;07:16:29;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-03;09:16:30;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-03;11:16:31;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-03;13:16:32;2019-09-11;2019-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-18;15:16:23;2019-09-25;2019-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-18;17:16:19;2019-09-25;2019-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-18;19:16:25;2019-09-25;2019-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-18;21:16:26;2019-08-21;2019-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-18;23:16:31;2019-08-21;2019-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-19;01:16:29;2019-09-25;2019-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-19;03:16:23;2019-09-25;2019-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-19;05:16:26;2019-09-25;2019-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-19;07:16:23;2019-09-25;2019-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-19;09:16:33;2019-09-25;2019-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-19;11:16:37;2019-08-21;2019-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-19;13:16:38;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-19;15:16:36;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-19;17:16:43;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-19;19:16:28;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-19;21:16:37;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-19;23:16:30;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-20;01:16:33;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-20;03:16:28;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-20;05:16:31;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-20;07:16:34;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-20;09:16:38;2019-09-20;2019-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-20;11:16:38;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-20;13:16:26;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-20;15:16:30;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-20;17:16:25;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-20;19:16:37;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-20;21:16:23;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-20;23:16:25;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-21;01:16:23;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-21;03:16:28;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-21;05:16:23;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-21;07:16:27;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-21;09:16:28;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-21;11:16:38;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-21;13:16:20;2019-09-26;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-21;15:16:41;2019-09-09;2019-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-21;17:16:29;2019-09-09;2019-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-21;19:16:32;2019-09-09;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-21;21:16:41;2019-09-09;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-21;23:16:37;2019-09-09;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-22;01:16:28;2019-09-09;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-22;03:16:39;2019-09-09;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-22;05:16:36;2019-09-09;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-22;07:16:39;2019-09-09;2019-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-22;09:16:42;2019-09-27;2019-09-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-22;11:16:36;2019-09-27;2019-09-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-22;13:16:34;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-22;15:16:42;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-22;17:16:36;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-22;19:16:38;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-22;21:16:29;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-22;23:16:28;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-23;01:16:27;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-23;03:16:27;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-23;05:16:31;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-23;07:16:35;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-23;09:16:26;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-23;11:16:28;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-23;13:16:26;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-23;15:16:28;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-23;17:16:30;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-23;19:16:23;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-23;21:16:27;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-23;23:16:25;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-24;01:16:30;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-24;03:16:25;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-24;05:16:28;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-24;07:16:30;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-24;09:16:22;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-24;11:16:26;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-24;13:16:23;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-24;15:16:39;2019-08-26;2019-09-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-24;17:17:07;2019-08-26;2019-09-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-24;19:17:03;2019-08-26;2019-09-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-24;21:16:58;2019-08-26;2019-09-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-24;23:17:08;2019-08-26;2019-09-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-25;01:17:05;2019-08-26;2019-09-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-25;03:17:13;2019-08-26;2019-09-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-25;05:17:07;2019-08-26;2019-09-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-25;07:17:18;2019-08-26;2019-09-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-25;09:17:04;2019-08-26;2019-09-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-25;11:16:57;2019-08-26;2019-09-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-25;13:16:54;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-25;15:17:02;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-25;17:16:52;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-25;19:16:59;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-25;21:17:01;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-25;23:16:48;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-26;01:16:58;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-26;03:16:55;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-26;05:17:17;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-26;07:17:01;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-26;09:16:55;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-26;11:16:57;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-26;13:17:19;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-26;15:16:55;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-26;17:16:55;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-26;19:16:59;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-26;21:17:06;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-26;23:17:04;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-27;01:17:21;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-27;03:17:08;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-27;05:17:12;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-27;07:17:06;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-27;09:16:59;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-27;11:16:51;2019-09-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-27;13:16:47;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-27;15:17:01;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-27;17:16:57;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-27;19:17:05;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-27;21:17:10;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-27;23:17:09;2019-09-24;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-28;01:17:14;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-28;03:17:07;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-28;05:17:11;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-28;07:17:08;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-28;09:16:58;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-28;11:16:56;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-28;13:16:51;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-28;15:17:05;2019-08-30;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-28;17:16:45;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-28;19:16:39;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-28;21:16:55;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-28;23:17:09;2019-08-30;2019-09-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-29;01:17:08;2019-08-30;2019-09-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-29;03:17:04;2019-08-30;2019-09-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-29;05:17:10;2019-08-30;2019-09-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-29;07:17:02;2019-08-30;2019-09-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-29;09:17:20;2019-08-30;2019-09-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-29;11:16:58;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-29;13:16:52;2019-09-03;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-29;15:16:53;2019-09-03;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-29;17:16:48;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-29;19:16:47;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-29;21:16:49;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-29;23:16:55;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-30;01:16:48;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-30;03:17:03;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-30;05:16:58;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-30;07:16:55;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-30;09:16:45;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-30;11:16:40;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-30;13:16:52;2019-09-12;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-30;15:17:07;2019-09-12;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-30;17:16:53;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-30;19:16:50;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-30;21:17:01;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-30;23:17:07;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-31;01:16:54;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-31;03:17:02;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-31;05:17:11;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-31;07:16:54;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-31;09:16:54;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-31;11:16:46;2019-10-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-31;13:17:02;2019-09-02;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-31;15:17:12;2019-09-02;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-31;17:17:08;2019-10-03;2019-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-31;19:16:59;2019-10-03;2019-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-31;21:17:10;2019-09-11;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-08-31;23:17:02;2019-10-03;2019-10-07
