# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2020-09-01;01:21:10;;
976;"Autorisation de détention d'armes";2020-09-01;03:20:42;;
976;"Autorisation de détention d'armes";2020-09-01;05:21:38;;
976;"Autorisation de détention d'armes";2020-09-01;07:21:02;;
976;"Autorisation de détention d'armes";2020-09-01;09:21:54;;
976;"Autorisation de détention d'armes";2020-09-01;11:23:06;;
976;"Autorisation de détention d'armes";2020-09-01;13:22:18;;
976;"Autorisation de détention d'armes";2020-09-01;15:21:15;;
976;"Autorisation de détention d'armes";2020-09-01;17:21:15;;
976;"Autorisation de détention d'armes";2020-09-01;23:20:30;;
976;"Autorisation de détention d'armes";2020-09-02;01:20:57;;
976;"Autorisation de détention d'armes";2020-09-02;03:20:41;;
976;"Autorisation de détention d'armes";2020-09-02;05:20:42;;
976;"Autorisation de détention d'armes";2020-09-02;07:21:30;;
976;"Autorisation de détention d'armes";2020-09-02;09:22:10;;
976;"Autorisation de détention d'armes";2020-09-02;11:22:51;;
976;"Autorisation de détention d'armes";2020-09-02;13:21:26;;
976;"Autorisation de détention d'armes";2020-09-02;15:22:17;;
976;"Autorisation de détention d'armes";2020-09-02;17:21:54;;
976;"Autorisation de détention d'armes";2020-09-02;19:21:34;;
976;"Autorisation de détention d'armes";2020-09-02;21:21:12;;
976;"Autorisation de détention d'armes";2020-09-02;23:21:05;;
976;"Autorisation de détention d'armes";2020-09-03;01:20:49;;
976;"Autorisation de détention d'armes";2020-09-03;03:21:11;;
976;"Autorisation de détention d'armes";2020-09-03;05:21:23;;
976;"Autorisation de détention d'armes";2020-09-03;07:20:52;;
976;"Autorisation de détention d'armes";2020-09-03;09:22:49;;
976;"Autorisation de détention d'armes";2020-09-03;11:22:14;;
976;"Autorisation de détention d'armes";2020-09-03;13:21:21;;
976;"Autorisation de détention d'armes";2020-09-03;15:21:32;;
976;"Autorisation de détention d'armes";2020-09-03;17:21:09;;
976;"Autorisation de détention d'armes";2020-09-03;19:19:21;;
976;"Autorisation de détention d'armes";2020-09-03;21:22:02;;
976;"Autorisation de détention d'armes";2020-09-03;23:20:47;;
976;"Autorisation de détention d'armes";2020-09-04;01:20:50;;
976;"Autorisation de détention d'armes";2020-09-04;03:21:03;;
976;"Autorisation de détention d'armes";2020-09-04;05:20:18;;
976;"Autorisation de détention d'armes";2020-09-04;07:21:03;;
976;"Autorisation de détention d'armes";2020-09-04;09:21:37;;
976;"Autorisation de détention d'armes";2020-09-04;11:22:38;;
976;"Autorisation de détention d'armes";2020-09-04;13:21:19;;
976;"Autorisation de détention d'armes";2020-09-04;15:21:43;;
976;"Autorisation de détention d'armes";2020-09-04;17:21:24;;
976;"Autorisation de détention d'armes";2020-09-04;19:20:42;;
976;"Autorisation de détention d'armes";2020-09-04;21:20:45;;
976;"Autorisation de détention d'armes";2020-09-04;23:21:04;;
976;"Autorisation de détention d'armes";2020-09-05;01:20:29;;
976;"Autorisation de détention d'armes";2020-09-05;03:20:41;;
976;"Autorisation de détention d'armes";2020-09-05;05:20:57;;
976;"Autorisation de détention d'armes";2020-09-05;07:21:05;;
976;"Autorisation de détention d'armes";2020-09-05;09:20:42;;
976;"Autorisation de détention d'armes";2020-09-05;11:20:59;;
976;"Autorisation de détention d'armes";2020-09-05;13:20:30;;
976;"Autorisation de détention d'armes";2020-09-05;15:21:10;;
976;"Autorisation de détention d'armes";2020-09-05;17:20:36;;
976;"Autorisation de détention d'armes";2020-09-05;19:21:02;;
976;"Autorisation de détention d'armes";2020-09-05;21:20:50;;
976;"Autorisation de détention d'armes";2020-09-05;23:20:39;;
976;"Autorisation de détention d'armes";2020-09-06;01:20:52;;
976;"Autorisation de détention d'armes";2020-09-06;03:21:08;;
976;"Autorisation de détention d'armes";2020-09-06;05:20:36;;
976;"Autorisation de détention d'armes";2020-09-06;07:21:17;;
976;"Autorisation de détention d'armes";2020-09-06;09:20:36;;
976;"Autorisation de détention d'armes";2020-09-06;11:21:09;;
976;"Autorisation de détention d'armes";2020-09-06;13:21:32;;
976;"Autorisation de détention d'armes";2020-09-06;15:21:35;;
976;"Autorisation de détention d'armes";2020-09-06;17:20:47;;
976;"Autorisation de détention d'armes";2020-09-06;19:20:47;;
976;"Autorisation de détention d'armes";2020-09-06;21:20:32;;
976;"Autorisation de détention d'armes";2020-09-07;01:21:05;;
976;"Autorisation de détention d'armes";2020-09-07;03:20:35;;
976;"Autorisation de détention d'armes";2020-09-07;05:20:29;;
976;"Autorisation de détention d'armes";2020-09-07;07:21:23;;
976;"Autorisation de détention d'armes";2020-09-07;09:23:20;;
976;"Autorisation de détention d'armes";2020-09-07;11:22:44;;
976;"Autorisation de détention d'armes";2020-09-07;13:21:45;;
976;"Autorisation de détention d'armes";2020-09-07;15:22:54;;
976;"Autorisation de détention d'armes";2020-09-07;17:22:16;;
976;"Autorisation de détention d'armes";2020-09-07;19:21:18;;
976;"Autorisation de détention d'armes";2020-09-07;21:21:19;;
976;"Autorisation de détention d'armes";2020-09-07;23:20:48;;
976;"Autorisation de détention d'armes";2020-09-08;01:20:56;;
976;"Autorisation de détention d'armes";2020-09-08;03:21:08;;
976;"Autorisation de détention d'armes";2020-09-08;05:20:42;;
976;"Autorisation de détention d'armes";2020-09-08;07:21:12;;
976;"Autorisation de détention d'armes";2020-09-08;09:22:26;;
976;"Autorisation de détention d'armes";2020-09-08;11:22:37;;
976;"Autorisation de détention d'armes";2020-09-08;13:21:46;;
976;"Autorisation de détention d'armes";2020-09-08;15:22:29;;
976;"Autorisation de détention d'armes";2020-09-08;17:21:58;;
976;"Autorisation de détention d'armes";2020-09-08;19:21:14;;
976;"Autorisation de détention d'armes";2020-09-08;21:21:13;;
976;"Autorisation de détention d'armes";2020-09-08;23:21:12;;
976;"Autorisation de détention d'armes";2020-09-09;01:20:59;;
976;"Autorisation de détention d'armes";2020-09-09;03:21:29;;
976;"Autorisation de détention d'armes";2020-09-09;05:20:46;;
976;"Autorisation de détention d'armes";2020-09-09;07:21:22;;
976;"Autorisation de détention d'armes";2020-09-09;09:22:17;;
976;"Autorisation de détention d'armes";2020-09-09;11:22:35;;
976;"Autorisation de détention d'armes";2020-09-09;13:22:07;;
976;"Autorisation de détention d'armes";2020-09-09;15:23:24;;
976;"Autorisation de détention d'armes";2020-09-09;17:22:32;;
976;"Autorisation de détention d'armes";2020-09-09;19:21:57;;
976;"Autorisation de détention d'armes";2020-09-09;21:22:00;;
976;"Autorisation de détention d'armes";2020-09-09;23:21:53;;
976;"Autorisation de détention d'armes";2020-09-10;01:21:54;;
976;"Autorisation de détention d'armes";2020-09-10;03:21:24;;
976;"Autorisation de détention d'armes";2020-09-10;05:22:01;;
976;"Autorisation de détention d'armes";2020-09-10;07:21:45;;
976;"Autorisation de détention d'armes";2020-09-10;09:23:04;;
976;"Autorisation de détention d'armes";2020-09-10;11:23:41;;
976;"Autorisation de détention d'armes";2020-09-10;13:22:54;;
976;"Autorisation de détention d'armes";2020-09-10;15:23:34;;
976;"Autorisation de détention d'armes";2020-09-10;17:22:06;;
976;"Autorisation de détention d'armes";2020-09-10;19:21:23;;
976;"Autorisation de détention d'armes";2020-09-10;21:21:49;;
976;"Autorisation de détention d'armes";2020-09-10;23:21:07;;
976;"Autorisation de détention d'armes";2020-09-11;01:21:43;;
976;"Autorisation de détention d'armes";2020-09-11;03:21:51;;
976;"Autorisation de détention d'armes";2020-09-11;05:22:25;;
976;"Autorisation de détention d'armes";2020-09-11;07:21:24;;
976;"Autorisation de détention d'armes";2020-09-11;09:22:34;;
976;"Autorisation de détention d'armes";2020-09-11;11:22:27;;
976;"Autorisation de détention d'armes";2020-09-11;13:22:09;;
976;"Autorisation de détention d'armes";2020-09-11;15:22:17;;
976;"Autorisation de détention d'armes";2020-09-11;17:21:30;;
976;"Autorisation de détention d'armes";2020-09-11;19:21:23;;
976;"Autorisation de détention d'armes";2020-09-11;21:20:59;;
976;"Autorisation de détention d'armes";2020-09-11;23:21:01;;
976;"Autorisation de détention d'armes";2020-09-12;01:21:21;;
976;"Autorisation de détention d'armes";2020-09-12;03:20:39;;
976;"Autorisation de détention d'armes";2020-09-12;05:21:05;;
976;"Autorisation de détention d'armes";2020-09-12;07:20:51;;
976;"Autorisation de détention d'armes";2020-09-12;09:21:02;;
976;"Autorisation de détention d'armes";2020-09-12;11:21:30;;
976;"Autorisation de détention d'armes";2020-09-12;13:20:47;;
976;"Autorisation de détention d'armes";2020-09-12;15:20:59;;
976;"Autorisation de détention d'armes";2020-09-12;17:21:12;;
976;"Autorisation de détention d'armes";2020-09-12;19:21:10;;
976;"Autorisation de détention d'armes";2020-09-12;21:20:36;;
976;"Autorisation de détention d'armes";2020-09-12;23:20:25;;
976;"Autorisation de détention d'armes";2020-09-13;03:21:27;;
976;"Autorisation de détention d'armes";2020-09-13;05:20:10;;
976;"Autorisation de détention d'armes";2020-09-13;07:21:44;;
976;"Autorisation de détention d'armes";2020-09-13;09:21:34;;
976;"Autorisation de détention d'armes";2020-09-13;11:22:25;;
976;"Autorisation de détention d'armes";2020-09-13;13:20:04;;
976;"Autorisation de détention d'armes";2020-09-13;15:20:07;;
976;"Autorisation de détention d'armes";2020-09-13;23:21:21;;
976;"Autorisation de détention d'armes";2020-09-14;01:20:58;;
976;"Autorisation de détention d'armes";2020-09-14;03:20:40;;
976;"Autorisation de détention d'armes";2020-09-14;05:21:18;;
976;"Autorisation de détention d'armes";2020-09-14;07:21:03;;
976;"Autorisation de détention d'armes";2020-09-14;09:22:50;;
976;"Autorisation de détention d'armes";2020-09-14;11:35:29;;
976;"Autorisation de détention d'armes";2020-09-14;13:21:40;;
976;"Autorisation de détention d'armes";2020-09-14;15:22:05;;
976;"Autorisation de détention d'armes";2020-09-14;17:22:04;;
976;"Autorisation de détention d'armes";2020-09-14;19:21:31;;
976;"Autorisation de détention d'armes";2020-09-14;21:21:08;;
976;"Autorisation de détention d'armes";2020-09-14;23:21:40;;
976;"Autorisation de détention d'armes";2020-09-15;01:21:08;;
976;"Autorisation de détention d'armes";2020-09-15;03:21:11;;
976;"Autorisation de détention d'armes";2020-09-15;05:20:43;;
976;"Autorisation de détention d'armes";2020-09-15;07:21:13;;
976;"Autorisation de détention d'armes";2020-09-15;09:22:43;;
976;"Autorisation de détention d'armes";2020-09-15;11:21:53;;
976;"Autorisation de détention d'armes";2020-09-15;13:21:50;;
976;"Autorisation de détention d'armes";2020-09-15;15:22:04;;
976;"Autorisation de détention d'armes";2020-09-15;17:21:44;;
976;"Autorisation de détention d'armes";2020-09-15;19:20:55;;
976;"Autorisation de détention d'armes";2020-09-15;21:20:49;;
976;"Autorisation de détention d'armes";2020-09-15;23:21:01;;
976;"Autorisation de détention d'armes";2020-09-16;01:20:43;;
976;"Autorisation de détention d'armes";2020-09-16;03:20:59;;
976;"Autorisation de détention d'armes";2020-09-16;05:20:34;;
976;"Autorisation de détention d'armes";2020-09-16;07:21:15;;
976;"Autorisation de détention d'armes";2020-09-16;09:23:19;;
976;"Autorisation de détention d'armes";2020-09-16;11:21:43;;
976;"Autorisation de détention d'armes";2020-09-16;13:21:46;;
976;"Autorisation de détention d'armes";2020-09-16;15:21:36;;
976;"Autorisation de détention d'armes";2020-09-16;17:21:26;;
976;"Autorisation de détention d'armes";2020-09-16;19:21:19;;
976;"Autorisation de détention d'armes";2020-09-16;21:20:44;;
976;"Autorisation de détention d'armes";2020-09-16;23:21:00;;
976;"Autorisation de détention d'armes";2020-09-17;01:20:39;;
976;"Autorisation de détention d'armes";2020-09-17;03:21:04;;
976;"Autorisation de détention d'armes";2020-09-17;05:20:27;;
976;"Autorisation de détention d'armes";2020-09-17;07:21:33;;
976;"Autorisation de détention d'armes";2020-09-17;09:21:27;;
976;"Autorisation de détention d'armes";2020-09-17;11:22:45;;
976;"Autorisation de détention d'armes";2020-09-17;13:21:43;;
976;"Autorisation de détention d'armes";2020-09-17;15:22:26;;
976;"Autorisation de détention d'armes";2020-09-17;17:21:44;;
976;"Autorisation de détention d'armes";2020-09-17;19:21:06;;
976;"Autorisation de détention d'armes";2020-09-17;21:21:07;;
976;"Autorisation de détention d'armes";2020-09-17;23:21:06;;
976;"Autorisation de détention d'armes";2020-09-18;01:20:41;;
976;"Autorisation de détention d'armes";2020-09-18;03:21:06;;
976;"Autorisation de détention d'armes";2020-09-18;05:20:40;;
976;"Autorisation de détention d'armes";2020-09-18;07:21:23;;
976;"Autorisation de détention d'armes";2020-09-18;09:22:47;;
976;"Autorisation de détention d'armes";2020-09-18;11:22:04;;
976;"Autorisation de détention d'armes";2020-09-18;13:22:01;;
976;"Autorisation de détention d'armes";2020-09-18;15:21:28;;
976;"Autorisation de détention d'armes";2020-09-18;17:21:19;;
976;"Autorisation de détention d'armes";2020-09-18;19:21:26;;
976;"Autorisation de détention d'armes";2020-09-18;21:22:07;;
976;"Autorisation de détention d'armes";2020-09-18;23:21:03;;
976;"Autorisation de détention d'armes";2020-09-19;01:21:02;;
976;"Autorisation de détention d'armes";2020-09-19;03:20:44;;
976;"Autorisation de détention d'armes";2020-09-19;05:21:14;;
976;"Autorisation de détention d'armes";2020-09-19;07:21:05;;
976;"Autorisation de détention d'armes";2020-09-19;09:21:16;;
976;"Autorisation de détention d'armes";2020-09-19;11:21:28;;
976;"Autorisation de détention d'armes";2020-09-19;13:20:51;;
976;"Autorisation de détention d'armes";2020-09-19;15:21:16;;
976;"Autorisation de détention d'armes";2020-09-19;17:21:01;;
976;"Autorisation de détention d'armes";2020-09-19;19:20:44;;
976;"Autorisation de détention d'armes";2020-09-19;21:20:56;;
976;"Autorisation de détention d'armes";2020-09-19;23:21:12;;
976;"Autorisation de détention d'armes";2020-09-20;01:20:51;;
976;"Autorisation de détention d'armes";2020-09-20;03:21:29;;
976;"Autorisation de détention d'armes";2020-09-20;05:20:59;;
976;"Autorisation de détention d'armes";2020-09-20;07:21:38;;
976;"Autorisation de détention d'armes";2020-09-20;09:20:58;;
976;"Autorisation de détention d'armes";2020-09-20;11:21:19;;
976;"Autorisation de détention d'armes";2020-09-20;13:21:28;;
976;"Autorisation de détention d'armes";2020-09-20;15:21:04;;
976;"Autorisation de détention d'armes";2020-09-20;17:20:54;;
976;"Autorisation de détention d'armes";2020-09-20;19:21:10;;
976;"Autorisation de détention d'armes";2020-09-20;21:20:39;;
976;"Autorisation de détention d'armes";2020-09-20;23:20:42;;
976;"Autorisation de détention d'armes";2020-09-21;01:21:02;;
976;"Autorisation de détention d'armes";2020-09-21;03:21:09;;
976;"Autorisation de détention d'armes";2020-09-21;05:20:33;;
976;"Autorisation de détention d'armes";2020-09-21;07:21:18;;
976;"Autorisation de détention d'armes";2020-09-21;09:22:45;;
976;"Autorisation de détention d'armes";2020-09-21;11:22:13;;
976;"Autorisation de détention d'armes";2020-09-21;13:22:23;;
976;"Autorisation de détention d'armes";2020-09-21;15:22:42;;
976;"Autorisation de détention d'armes";2020-09-21;17:22:02;;
976;"Autorisation de détention d'armes";2020-09-21;21:21:25;;
976;"Autorisation de détention d'armes";2020-09-21;23:21:25;;
976;"Autorisation de détention d'armes";2020-09-22;01:20:58;;
976;"Autorisation de détention d'armes";2020-09-22;03:21:26;;
976;"Autorisation de détention d'armes";2020-09-22;05:20:53;;
976;"Autorisation de détention d'armes";2020-09-22;07:21:26;;
976;"Autorisation de détention d'armes";2020-09-22;09:22:59;;
976;"Autorisation de détention d'armes";2020-09-22;11:22:55;;
976;"Autorisation de détention d'armes";2020-09-22;13:21:46;;
976;"Autorisation de détention d'armes";2020-09-22;15:22:56;;
976;"Autorisation de détention d'armes";2020-09-22;17:21:39;;
976;"Autorisation de détention d'armes";2020-09-22;19:21:11;;
976;"Autorisation de détention d'armes";2020-09-22;21:21:16;;
976;"Autorisation de détention d'armes";2020-09-22;23:21:56;;
976;"Autorisation de détention d'armes";2020-09-23;01:21:04;;
976;"Autorisation de détention d'armes";2020-09-23;03:21:28;;
976;"Autorisation de détention d'armes";2020-09-23;05:21:01;;
976;"Autorisation de détention d'armes";2020-09-23;07:21:18;;
976;"Autorisation de détention d'armes";2020-09-23;09:22:17;;
976;"Autorisation de détention d'armes";2020-09-23;11:22:02;;
976;"Autorisation de détention d'armes";2020-09-23;13:22:14;;
976;"Autorisation de détention d'armes";2020-09-23;15:22:44;;
976;"Autorisation de détention d'armes";2020-09-23;17:22:08;;
976;"Autorisation de détention d'armes";2020-09-23;19:21:24;;
976;"Autorisation de détention d'armes";2020-09-23;21:21:28;;
976;"Autorisation de détention d'armes";2020-09-23;23:21:26;;
976;"Autorisation de détention d'armes";2020-09-24;01:21:33;;
976;"Autorisation de détention d'armes";2020-09-24;03:20:59;;
976;"Autorisation de détention d'armes";2020-09-24;05:21:05;;
976;"Autorisation de détention d'armes";2020-09-24;07:21:19;;
976;"Autorisation de détention d'armes";2020-09-24;09:23:27;;
976;"Autorisation de détention d'armes";2020-09-24;11:23:39;;
976;"Autorisation de détention d'armes";2020-09-24;13:22:34;;
976;"Autorisation de détention d'armes";2020-09-24;15:22:45;;
976;"Autorisation de détention d'armes";2020-09-24;17:22:10;;
976;"Autorisation de détention d'armes";2020-09-24;19:21:08;;
976;"Autorisation de détention d'armes";2020-09-24;21:21:30;;
976;"Autorisation de détention d'armes";2020-09-24;23:21:50;;
976;"Autorisation de détention d'armes";2020-09-25;01:20:57;;
976;"Autorisation de détention d'armes";2020-09-25;03:21:17;;
976;"Autorisation de détention d'armes";2020-09-25;05:21:41;;
976;"Autorisation de détention d'armes";2020-09-25;07:21:04;;
976;"Autorisation de détention d'armes";2020-09-25;09:22:23;;
976;"Autorisation de détention d'armes";2020-09-25;11:22:46;;
976;"Autorisation de détention d'armes";2020-09-25;13:21:40;;
976;"Autorisation de détention d'armes";2020-09-25;15:22:46;;
976;"Autorisation de détention d'armes";2020-09-25;17:20:54;;
976;"Autorisation de détention d'armes";2020-09-25;21:21:32;;
976;"Autorisation de détention d'armes";2020-09-25;23:20:56;;
976;"Autorisation de détention d'armes";2020-09-26;01:22:07;;
976;"Autorisation de détention d'armes";2020-09-26;03:21:18;;
