# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;00:13:19;2017-05-23;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;01:13:18;2017-05-23;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;02:13:18;2017-05-23;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;03:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;04:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;05:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;06:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;07:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;08:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;09:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;10:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;11:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;12:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;13:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;14:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;15:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;16:13:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;17:13:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;18:13:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;19:13:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;20:13:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;21:13:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;22:13:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-01;23:13:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;00:13:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;01:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;02:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;03:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;04:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;05:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;06:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;07:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;08:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;09:13:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;10:13:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;11:13:20;2017-05-09;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;12:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;13:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;14:13:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;15:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;17:13:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;19:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;20:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;22:15:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-02;23:18:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;00:15:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;01:15:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;02:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;03:15:09;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;04:15:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;05:15:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;06:15:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;07:17:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;08:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;10:13:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;11:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;12:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;13:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;14:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;16:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;17:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;18:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;19:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;20:13:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;21:13:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-03;22:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;00:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;02:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;03:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;04:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;05:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;06:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;09:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;10:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;11:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;12:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;13:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;14:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;15:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;16:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;17:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;18:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;19:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;20:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;21:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;22:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-04;23:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;00:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;01:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;02:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;03:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;04:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;05:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;06:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;07:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;08:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;09:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;10:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;11:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;12:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;14:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;15:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;16:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;17:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;18:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;19:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;20:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;21:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;22:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-05;23:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;00:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;01:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;02:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;03:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;04:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;05:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;06:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;07:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;08:13:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;09:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;10:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;11:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;12:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;13:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;14:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;15:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;16:13:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;17:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;18:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;19:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;20:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;21:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;22:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-06;23:13:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;00:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;02:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;03:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;04:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;05:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;06:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;07:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;08:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;09:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;10:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;11:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;12:13:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;13:13:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;14:13:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;15:13:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;17:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;18:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;19:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;20:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;21:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;22:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-07;23:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;00:32:45;2017-05-30;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;01:32:42;2017-05-30;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;02:32:45;2017-05-30;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;03:32:43;2017-05-30;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;04:32:49;2017-05-30;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;05:32:43;2017-05-30;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;06:32:41;2017-05-30;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;07:32:44;2017-05-30;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;08:32:43;2017-05-30;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;09:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;10:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;12:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;13:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;14:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;15:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;16:33:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;17:32:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;18:32:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;19:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;20:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-08;23:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;00:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;01:32:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;02:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;03:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;04:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;05:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;06:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;07:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;09:33:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;10:32:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;11:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;12:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;13:36:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;14:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;15:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;16:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;17:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;18:33:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;19:32:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;20:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;21:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;22:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-09;23:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;00:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;01:32:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;02:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;03:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;04:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;05:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;06:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;07:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;08:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;09:32:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;10:32:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;11:32:30;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;12:32:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;13:32:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;14:32:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;15:32:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;16:32:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;17:32:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;18:32:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;19:32:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;20:32:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;21:32:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;22:32:30;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-10;23:32:30;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;00:32:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;01:32:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;02:32:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;03:32:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;04:32:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;05:32:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;06:32:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;07:32:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;08:32:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;09:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;10:32:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;11:32:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;12:32:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;13:32:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;14:32:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;15:33:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;16:32:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;17:32:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;18:32:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;19:32:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;20:32:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;21:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;22:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-11;23:32:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;00:32:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;01:33:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;02:32:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;03:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;04:32:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;05:32:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;06:32:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;07:32:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;08:32:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;09:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;10:32:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;11:32:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;12:32:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;13:32:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;14:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;15:33:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;16:32:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-05-12;17:32:47;;
