# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-04;19:02:26;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-05;11:02:21;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-05;15:02:33;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-07;15:02:14;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-07;19:02:20;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-08;17:02:39;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-13;11:02:39;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-13;15:02:24;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-13;17:02:21;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-20;05:02:37;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-25;09:02:32;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-26;13:02:14;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-27;11:02:34;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-27;13:02:35;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-27;17:02:40;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-27;19:02:19;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-28;09:02:23;;
76;"Préfecture de Rouen : Première demande et renouvellement de passeport talent";2022-04-29;13:02:21;;
