# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-22;19:36:59;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-22;21:34:31;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-22;23:34:12;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-23;01:34:26;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-23;03:34:43;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-23;05:33:58;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-23;13:35:20;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-23;15:34:55;2021-04-09;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-23;17:33:57;2021-04-09;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-23;19:34:17;2021-04-09;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-23;21:34:31;2021-04-09;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-23;23:33:56;2021-04-09;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-24;01:34:15;2021-04-09;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-24;03:34:38;2021-04-09;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-24;05:33:52;2021-04-09;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-24;07:34:41;2021-04-09;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-24;09:35:03;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-24;11:34:15;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-24;13:34:33;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-24;15:34:42;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-24;17:34:31;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-24;19:34:24;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-24;21:34:09;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-24;23:34:39;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-25;01:34:12;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-25;03:34:36;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-25;05:34:06;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-25;07:34:54;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-25;11:34:35;2021-03-30;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-25;13:34:50;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-25;15:34:57;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-25;17:34:40;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-25;19:34:24;2021-03-30;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-25;21:34:31;2021-03-30;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-25;23:33:50;2021-03-30;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-26;01:34:08;2021-03-30;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-26;03:34:27;2021-03-30;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-26;05:33:36;2021-03-30;2021-04-14
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-26;07:34:15;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-26;09:35:32;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-26;11:34:44;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-26;13:34:17;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-26;15:34:31;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-26;17:34:14;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-26;19:34:07;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-26;21:34:30;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-26;23:33:41;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-27;01:34:10;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-27;03:34:22;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-27;05:33:55;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-27;07:34:05;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-27;09:33:56;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-27;11:33:46;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-27;13:34:16;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-27;15:34:08;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-27;17:34:20;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-27;19:34:23;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-27;21:34:38;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-27;23:33:49;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-28;01:35:28;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-28;03:34:04;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-28;05:34:23;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-28;07:33:58;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-28;09:34:26;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-28;11:33:52;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-28;13:33:58;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-28;15:34:07;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-28;17:33:31;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-28;19:33:54;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-28;21:33:52;2021-04-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-29;01:34:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-29;03:34:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-29;05:34:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-29;07:34:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-29;09:36:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-29;11:34:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-29;13:34:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-29;15:34:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-29;17:34:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-29;19:34:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-29;21:34:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-29;23:34:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-30;01:34:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-30;03:34:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-30;05:34:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-30;07:34:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-30;09:35:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-30;11:34:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-30;13:34:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-30;15:35:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-30;17:34:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-30;19:33:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-30;21:34:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-30;23:34:01;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-31;01:33:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-31;03:34:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-31;05:33:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-31;07:34:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-31;09:35:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-31;11:35:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-31;13:34:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-31;15:34:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-31;17:34:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-31;19:34:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-31;21:34:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-03-31;23:33:56;;
