# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;00:24:51;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;01:24:47;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;02:25:09;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;03:24:53;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;04:25:08;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;05:24:49;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;06:25:07;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;07:24:47;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;08:25:03;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;09:25:10;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;10:24:38;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;11:24:51;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;13:24:50;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;14:25:05;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;15:24:56;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;16:25:00;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;17:24:49;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;18:24:55;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;19:25:08;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;20:24:52;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;21:24:34;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;22:24:43;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-01;23:24:29;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;00:24:36;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;01:24:36;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;02:24:40;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;03:24:32;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;04:24:44;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;05:24:26;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;06:24:42;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;07:24:26;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;08:24:52;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;09:24:29;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;10:24:35;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;11:24:38;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;12:24:46;2018-12-07;2018-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;13:24:28;2018-12-07;2018-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;14:24:46;2018-12-07;2018-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;15:24:38;2018-12-03;2018-12-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;16:24:48;2018-12-03;2018-12-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;17:24:49;2018-12-07;2018-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;18:25:04;2018-12-07;2018-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;19:24:51;2018-12-07;2018-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;20:25:03;2018-12-07;2018-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;21:24:41;2018-12-07;2018-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;22:25:08;2018-12-07;2018-12-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-02;23:24:32;2018-12-10;2018-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;02:24:46;2018-12-10;2018-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;03:24:41;2018-12-10;2018-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;04:24:50;2018-12-10;2018-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;05:24:44;2018-12-10;2018-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;06:24:37;2018-12-10;2018-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;07:24:59;2018-12-10;2018-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;08:24:42;2018-12-11;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;09:25:18;2018-12-10;2018-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;10:24:52;2018-12-11;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;11:25:04;2018-12-11;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;12:24:54;2018-12-11;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;13:24:37;2018-12-11;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;14:25:47;2018-12-11;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;15:25:12;2018-12-10;2018-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;16:25:22;2018-12-11;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;17:24:48;2018-12-11;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;18:24:47;2018-12-11;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;19:24:28;2018-12-11;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;20:24:33;2018-12-11;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;21:24:29;2018-12-11;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;22:24:30;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-03;23:24:28;2018-12-05;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;00:24:34;2018-12-05;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;01:24:36;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;02:24:31;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;03:24:34;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;04:24:28;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;05:24:32;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;06:24:32;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;07:24:39;2018-12-04;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;08:24:37;2018-12-04;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;09:24:44;2018-12-04;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;10:25:01;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;11:25:40;2018-12-04;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;12:24:43;2018-12-04;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;13:24:33;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;14:24:43;2018-12-05;2018-12-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;15:25:00;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;16:24:56;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;17:24:40;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;18:25:51;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;19:24:51;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;20:24:51;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;21:24:53;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;22:24:17;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-04;23:24:08;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;00:24:17;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;01:24:12;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;02:24:17;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;03:24:11;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;04:24:16;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;05:24:08;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;06:24:15;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;07:24:09;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;08:24:57;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;09:25:38;2018-12-05;2018-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;10:25:01;2018-12-05;2018-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;11:25:00;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;12:24:35;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;13:24:24;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;14:24:33;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;15:24:33;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;16:24:33;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;17:24:14;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;18:25:02;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;19:24:15;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;20:24:36;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;21:24:42;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;22:24:42;2018-12-12;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-05;23:24:18;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;00:24:25;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;01:24:19;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;02:24:15;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;03:24:23;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;04:24:13;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;05:24:20;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;07:24:22;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;09:24:13;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;10:24:42;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;11:24:45;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;12:24:39;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;13:25:19;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;14:24:40;2018-12-07;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;15:24:37;2018-12-14;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;17:24:47;2018-12-07;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;18:24:43;2018-12-07;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;20:25:24;2018-12-07;2018-12-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-06;22:27:52;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;00:24:35;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;01:24:27;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;02:24:37;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;03:24:32;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;05:24:29;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;06:24:37;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;07:24:28;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;09:24:50;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;10:24:47;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;11:25:03;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;12:25:18;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;13:25:14;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;14:25:23;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;16:25:04;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;17:25:05;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;18:25:20;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;19:25:13;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;20:25:08;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;21:24:57;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;22:24:59;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-07;23:24:57;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;00:24:57;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;01:24:53;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;02:25:01;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;03:24:55;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;04:24:59;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;05:24:52;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;06:25:02;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;07:24:52;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;08:25:05;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;09:25:19;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;10:25:04;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;11:25:22;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;12:25:08;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;13:24:56;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;14:24:43;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;15:24:53;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;16:24:41;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;17:24:49;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;18:24:31;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;19:24:56;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;20:24:53;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;21:25:23;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;22:25:00;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-08;23:25:18;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;00:25:07;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;01:25:11;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;02:25:06;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;03:25:15;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;04:25:06;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;05:25:13;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;06:25:07;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;07:25:14;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;08:25:06;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;09:25:09;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;10:25:12;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;11:25:03;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;12:25:24;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;13:25:22;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;14:25:07;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;15:25:09;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;16:25:23;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;17:25:36;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;18:25:09;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;19:25:21;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;20:25:13;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;21:24:55;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;22:25:10;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-09;23:24:57;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;01:25:08;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;02:24:58;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;03:25:03;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;04:24:54;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;05:24:59;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;07:24:42;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;08:24:47;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;10:27:43;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;11:25:25;2018-12-10;2018-12-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;12:24:47;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;13:25:16;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;14:25:22;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;15:24:10;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;16:24:25;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;17:24:34;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;19:24:56;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;20:25:09;2018-12-11;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;21:24:44;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;22:25:01;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-10;23:24:41;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;00:24:49;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;01:24:50;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;02:24:49;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;03:24:38;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;04:24:58;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;05:24:42;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;06:24:58;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;07:24:46;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;08:24:52;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;09:24:54;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;10:25:00;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;11:25:14;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;12:24:58;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;13:24:54;2018-12-11;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;14:25:07;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;15:24:57;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;17:24:50;2018-12-18;2018-12-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;18:24:54;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;19:24:45;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;20:24:38;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;21:25:02;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;22:24:56;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-11;23:24:51;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;00:24:51;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;01:24:29;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;02:24:48;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;03:24:48;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;04:24:45;2018-12-17;2018-12-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-12;05:24:29;2018-12-17;2018-12-18
