# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;00:18:55;2016-07-29;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;01:18:36;2016-07-29;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;02:18:26;2016-07-29;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;03:18:20;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;04:18:48;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;05:18:26;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;06:18:18;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;07:18:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;08:18:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;09:18:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;10:19:08;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;11:19:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;12:18:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;13:18:53;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;14:18:44;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;15:18:44;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;16:18:46;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;17:18:54;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;18:19:00;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;19:18:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;20:18:24;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;21:18:21;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;22:19:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-01;23:18:42;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;01:19:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;02:19:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;03:19:56;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;04:19:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;05:19:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;06:19:49;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;07:19:26;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;08:19:49;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;10:20:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;11:19:46;2016-05-27;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;13:19:28;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;14:20:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;15:20:26;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;16:20:41;2016-05-09;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;17:19:54;2016-05-09;2016-06-29
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;18:20:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;19:19:42;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;20:19:28;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;21:19:23;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;22:19:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-02;23:19:18;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;00:20:22;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;01:19:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;02:19:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;03:19:53;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;04:19:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;05:19:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;06:20:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;07:19:59;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;08:20:24;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;09:19:53;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;10:19:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;11:24:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;12:20:12;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;13:19:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;14:19:56;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;15:19:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;16:19:51;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;21:19:48;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;22:19:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-03;23:19:29;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;00:19:53;2016-08-01;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;01:18:47;2016-08-01;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;02:19:25;2016-08-01;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;03:19:27;2016-08-01;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;04:19:18;2016-08-01;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;05:19:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;06:18:49;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;07:18:56;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;08:19:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;09:19:04;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;10:19:17;2016-05-09;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;11:19:12;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;12:19:13;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;13:19:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;14:19:13;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;15:18:58;2016-05-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;16:19:26;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;17:18:42;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;18:19:34;2016-05-10;2016-05-11
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;19:18:50;2016-05-10;2016-05-11
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;20:19:16;2016-05-10;2016-05-11
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;21:19:14;2016-05-10;2016-05-11
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;22:18:59;2016-05-10;2016-05-11
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-04;23:19:05;2016-05-10;2016-05-11
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;00:19:33;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;01:18:47;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;02:19:20;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;03:19:48;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;04:19:19;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;05:19:19;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;07:19:10;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;08:19:39;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;09:19:15;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;10:19:17;2016-05-09;2016-06-06
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;11:19:31;2016-05-20;2016-06-06
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;12:19:27;2016-05-20;2016-06-06
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;13:19:05;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;14:19:44;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;15:18:38;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;16:19:00;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;17:18:59;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;18:19:48;2016-06-06;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;19:19:42;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;20:19:42;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;21:19:13;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;22:19:24;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-05;23:19:26;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;00:19:47;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;01:19:10;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;02:19:26;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;03:19:06;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;04:18:57;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;05:19:06;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;06:19:13;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;07:19:07;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;08:19:40;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;09:19:15;2016-06-07;2016-06-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;10:20:05;2016-06-08;2016-06-09
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;11:19:38;2016-06-08;2016-06-09
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;12:19:00;2016-06-08;2016-06-09
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;13:19:42;2016-06-08;2016-06-09
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;14:19:41;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;15:19:15;2016-05-23;2016-06-09
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;16:19:28;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;17:19:31;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;18:19:43;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;19:18:50;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;20:19:50;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;21:19:18;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;22:19:25;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-06;23:18:47;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;00:19:47;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;01:19:14;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;02:19:04;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;03:18:34;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;04:19:15;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;05:19:01;2016-06-09;2016-06-10
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;06:18:48;2016-06-10;2016-06-21
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;07:19:13;2016-06-10;2016-06-21
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;08:18:46;2016-06-10;2016-06-21
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;10:19:00;2016-06-10;2016-06-21
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;11:19:16;2016-06-10;2016-06-21
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;12:19:16;2016-06-10;2016-06-21
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;13:18:41;2016-06-10;2016-06-21
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;14:19:25;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;15:18:48;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;16:18:56;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;17:19:06;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;18:19:12;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;19:19:04;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;20:19:22;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;21:19:03;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;22:19:27;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-07;23:19:11;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;00:18:50;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;01:19:07;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;02:19:05;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;03:18:48;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;04:19:19;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;05:19:07;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;06:18:51;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;07:19:19;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;08:19:01;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;09:18:53;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;10:18:17;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;11:18:44;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;12:19:05;2016-05-09;2016-06-21
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;13:19:05;2016-06-21;2016-06-22
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;14:18:43;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;15:19:03;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;16:18:57;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;17:18:48;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;18:19:22;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;19:19:13;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;20:19:35;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;21:19:06;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;22:19:02;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-08;23:19:01;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;01:20:12;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;02:20:32;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;03:20:05;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;04:20:01;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;05:20:34;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;06:20:24;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;07:20:32;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;08:20:39;2016-06-22;2016-06-23
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;10:20:11;2016-06-24;2016-06-28
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;11:20:13;2016-06-29;2016-06-30
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;13:19:52;2016-06-15;2016-06-29
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;14:20:09;2016-06-29;2016-06-30
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;15:20:08;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;16:20:40;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;17:19:23;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;18:19:53;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;19:19:00;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;20:19:12;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;21:19:17;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;22:19:51;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-09;23:19:48;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;00:20:27;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;01:19:39;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;02:19:55;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;03:20:07;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;04:20:02;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;05:19:31;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;06:19:40;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;07:19:37;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;08:20:21;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;09:20:42;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;10:20:16;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;11:21:19;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;12:22:21;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;13:19:57;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;14:21:32;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;15:14:37;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;16:21:49;2016-07-01;2016-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;17:20:18;2016-07-05;2016-07-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;18:20:06;2016-07-05;2016-07-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;19:20:07;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;20:20:00;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;21:20:19;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;22:20:25;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-10;23:19:59;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;00:20:36;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;01:20:25;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;02:20:07;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;03:19:52;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;04:20:09;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;05:19:34;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;06:20:03;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;07:19:50;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;08:18:44;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;09:19:48;2016-07-07;2016-07-08
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;10:20:48;2016-07-08;2016-07-11
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;11:20:02;2016-07-08;2016-07-11
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;12:20:43;2016-07-11;2016-07-12
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;13:19:49;2016-07-12;2016-07-13
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;14:20:20;2016-05-12;2016-06-07
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;15:19:38;2016-07-12;2016-07-13
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;16:19:58;2016-07-12;2016-07-13
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;17:20:12;2016-07-06;2016-07-12
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;18:19:34;2016-07-12;2016-07-13
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;19:19:11;2016-07-12;2016-07-13
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;20:19:11;2016-07-12;2016-07-13
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;21:19:41;2016-07-13;2016-07-18
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;22:19:17;2016-07-13;2016-07-18
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-11;23:19:05;2016-07-13;2016-07-18
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;00:20:00;2016-07-13;2016-07-18
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;01:19:28;2016-07-13;2016-07-18
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;02:19:35;2016-07-13;2016-07-18
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;03:19:21;2016-07-13;2016-07-18
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;04:20:07;2016-07-13;2016-07-18
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;05:19:33;2016-07-13;2016-07-18
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;06:19:28;2016-07-13;2016-07-18
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;07:19:36;2016-07-13;2016-07-18
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;08:19:24;2016-07-13;2016-07-18
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;09:19:46;2016-07-18;2016-07-19
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;10:19:47;2016-07-18;2016-07-19
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;11:19:49;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;12:19:55;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;13:20:18;2016-07-11;2016-07-19
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;14:20:13;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;15:19:47;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;16:20:19;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;17:20:48;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;18:19:50;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;19:20:00;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;20:19:28;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;21:19:44;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;22:19:06;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-12;23:18:55;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-13;00:19:46;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-13;01:19:14;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-13;02:19:41;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-13;03:19:24;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-13;04:19:26;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-13;05:19:17;;
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-13;06:19:11;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-13;07:18:56;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-13;08:20:07;2016-07-19;2016-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2016-05-13;09:19:24;2016-07-19;2016-07-21
