# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2021-12-01;01:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-12-01;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-12-01;05:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-12-01;07:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-12-01;09:04:29;;
80;"Première demande de carte de séjour (régularisation)";2021-12-01;11:04:40;;
80;"Première demande de carte de séjour (régularisation)";2021-12-01;13:04:40;;
80;"Première demande de carte de séjour (régularisation)";2021-12-01;15:04:47;;
80;"Première demande de carte de séjour (régularisation)";2021-12-01;17:04:29;;
80;"Première demande de carte de séjour (régularisation)";2021-12-01;19:04:45;;
80;"Première demande de carte de séjour (régularisation)";2021-12-01;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-12-01;23:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-12-02;01:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-12-02;03:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-12-02;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-12-02;07:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-12-02;09:05:17;;
80;"Première demande de carte de séjour (régularisation)";2021-12-02;11:05:14;;
80;"Première demande de carte de séjour (régularisation)";2021-12-02;13:04:38;;
80;"Première demande de carte de séjour (régularisation)";2021-12-02;15:04:55;;
80;"Première demande de carte de séjour (régularisation)";2021-12-02;17:04:25;;
80;"Première demande de carte de séjour (régularisation)";2021-12-02;19:04:23;;
80;"Première demande de carte de séjour (régularisation)";2021-12-02;21:04:05;;
80;"Première demande de carte de séjour (régularisation)";2021-12-02;23:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-12-03;01:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-12-03;03:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-12-03;05:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-12-03;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-12-03;11:04:55;;
80;"Première demande de carte de séjour (régularisation)";2021-12-03;13:04:12;;
80;"Première demande de carte de séjour (régularisation)";2021-12-03;15:04:35;;
80;"Première demande de carte de séjour (régularisation)";2021-12-03;17:04:14;;
80;"Première demande de carte de séjour (régularisation)";2021-12-03;19:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-12-03;21:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-12-03;23:04:00;;
80;"Première demande de carte de séjour (régularisation)";2021-12-04;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-12-04;03:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-12-04;05:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-12-04;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-12-04;09:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-12-04;11:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-12-04;13:04:17;;
80;"Première demande de carte de séjour (régularisation)";2021-12-04;15:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-12-04;17:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-12-04;19:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-12-04;21:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-12-04;23:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-12-05;01:04:08;;
80;"Première demande de carte de séjour (régularisation)";2021-12-05;03:04:17;;
80;"Première demande de carte de séjour (régularisation)";2021-12-05;05:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-12-05;07:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-12-05;09:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-12-05;11:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-12-05;13:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-12-05;15:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-12-05;19:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-12-05;23:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-12-06;01:04:23;;
80;"Première demande de carte de séjour (régularisation)";2021-12-06;03:04:11;;
80;"Première demande de carte de séjour (régularisation)";2021-12-06;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-12-06;07:04:41;;
80;"Première demande de carte de séjour (régularisation)";2021-12-06;09:05:44;;
80;"Première demande de carte de séjour (régularisation)";2021-12-06;11:05:34;;
80;"Première demande de carte de séjour (régularisation)";2021-12-06;13:05:17;;
80;"Première demande de carte de séjour (régularisation)";2021-12-06;15:06:15;;
80;"Première demande de carte de séjour (régularisation)";2021-12-06;17:05:03;;
80;"Première demande de carte de séjour (régularisation)";2021-12-06;19:04:55;;
80;"Première demande de carte de séjour (régularisation)";2021-12-06;21:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-12-06;23:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-12-07;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-12-07;03:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-12-07;05:04:27;;
80;"Première demande de carte de séjour (régularisation)";2021-12-07;07:04:43;;
80;"Première demande de carte de séjour (régularisation)";2021-12-07;09:05:15;;
80;"Première demande de carte de séjour (régularisation)";2021-12-07;11:05:18;;
80;"Première demande de carte de séjour (régularisation)";2021-12-07;13:04:49;;
80;"Première demande de carte de séjour (régularisation)";2021-12-07;15:05:31;;
80;"Première demande de carte de séjour (régularisation)";2021-12-07;17:05:17;;
80;"Première demande de carte de séjour (régularisation)";2021-12-07;19:04:35;;
80;"Première demande de carte de séjour (régularisation)";2021-12-07;21:04:22;;
80;"Première demande de carte de séjour (régularisation)";2021-12-07;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-12-08;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-12-08;03:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-12-08;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-12-08;07:04:21;;
80;"Première demande de carte de séjour (régularisation)";2021-12-08;17:05:05;;
80;"Première demande de carte de séjour (régularisation)";2021-12-08;21:04:32;;
80;"Première demande de carte de séjour (régularisation)";2021-12-08;23:04:25;;
80;"Première demande de carte de séjour (régularisation)";2021-12-09;01:04:28;;
80;"Première demande de carte de séjour (régularisation)";2021-12-09;03:04:13;;
80;"Première demande de carte de séjour (régularisation)";2021-12-09;05:04:05;;
80;"Première demande de carte de séjour (régularisation)";2021-12-09;07:02:44;;
80;"Première demande de carte de séjour (régularisation)";2021-12-09;09:05:44;;
80;"Première demande de carte de séjour (régularisation)";2021-12-09;11:05:16;;
80;"Première demande de carte de séjour (régularisation)";2021-12-09;13:04:21;;
80;"Première demande de carte de séjour (régularisation)";2021-12-09;15:05:03;;
80;"Première demande de carte de séjour (régularisation)";2021-12-09;17:05:08;;
80;"Première demande de carte de séjour (régularisation)";2021-12-09;19:04:07;;
80;"Première demande de carte de séjour (régularisation)";2021-12-09;21:04:23;;
80;"Première demande de carte de séjour (régularisation)";2021-12-10;01:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-12-10;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-12-10;05:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-12-10;07:04:23;;
80;"Première demande de carte de séjour (régularisation)";2021-12-10;09:05:10;;
80;"Première demande de carte de séjour (régularisation)";2021-12-10;11:04:40;;
80;"Première demande de carte de séjour (régularisation)";2021-12-10;13:04:56;;
80;"Première demande de carte de séjour (régularisation)";2021-12-10;15:04:31;;
80;"Première demande de carte de séjour (régularisation)";2021-12-10;17:05:06;;
80;"Première demande de carte de séjour (régularisation)";2021-12-10;19:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-12-10;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-12-10;23:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-12-11;01:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-12-11;03:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-12-11;05:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-12-11;07:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-12-11;09:04:31;;
80;"Première demande de carte de séjour (régularisation)";2021-12-11;11:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-12-11;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2021-12-11;15:04:25;;
80;"Première demande de carte de séjour (régularisation)";2021-12-11;17:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-12-11;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-12-11;21:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-12-11;23:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-12-12;01:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-12-12;03:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-12-12;05:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-12-12;07:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-12-12;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-12-12;11:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-12-12;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-12-12;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-12-12;17:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-12-12;19:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-12-12;23:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-12-13;01:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-12-13;03:04:27;;
80;"Première demande de carte de séjour (régularisation)";2021-12-13;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-12-13;07:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-12-13;09:05:06;;
80;"Première demande de carte de séjour (régularisation)";2021-12-13;11:05:11;;
80;"Première demande de carte de séjour (régularisation)";2021-12-13;15:05:11;;
80;"Première demande de carte de séjour (régularisation)";2021-12-13;17:04:53;;
80;"Première demande de carte de séjour (régularisation)";2021-12-13;19:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-12-13;21:04:15;;
80;"Première demande de carte de séjour (régularisation)";2021-12-13;23:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-12-14;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-12-14;03:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-12-14;05:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-12-14;07:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-12-14;09:04:55;;
80;"Première demande de carte de séjour (régularisation)";2021-12-14;11:04:52;;
80;"Première demande de carte de séjour (régularisation)";2021-12-14;13:05:17;;
80;"Première demande de carte de séjour (régularisation)";2021-12-14;15:05:22;;
80;"Première demande de carte de séjour (régularisation)";2021-12-14;17:04:37;;
80;"Première demande de carte de séjour (régularisation)";2021-12-14;19:04:54;;
80;"Première demande de carte de séjour (régularisation)";2021-12-14;21:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-12-14;23:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-12-15;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-12-15;03:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-12-15;05:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-12-15;07:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-12-15;09:04:53;;
80;"Première demande de carte de séjour (régularisation)";2021-12-15;11:05:45;;
80;"Première demande de carte de séjour (régularisation)";2021-12-15;13:04:54;;
80;"Première demande de carte de séjour (régularisation)";2021-12-15;15:05:54;;
80;"Première demande de carte de séjour (régularisation)";2021-12-15;17:04:48;;
80;"Première demande de carte de séjour (régularisation)";2021-12-15;19:04:51;;
80;"Première demande de carte de séjour (régularisation)";2021-12-15;21:04:07;;
80;"Première demande de carte de séjour (régularisation)";2021-12-15;23:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-12-16;01:04:08;;
80;"Première demande de carte de séjour (régularisation)";2021-12-16;03:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-12-16;05:04:12;;
80;"Première demande de carte de séjour (régularisation)";2021-12-16;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-12-16;09:05:07;;
80;"Première demande de carte de séjour (régularisation)";2021-12-16;11:04:45;;
80;"Première demande de carte de séjour (régularisation)";2021-12-16;13:04:08;;
80;"Première demande de carte de séjour (régularisation)";2021-12-16;15:05:23;;
80;"Première demande de carte de séjour (régularisation)";2021-12-16;17:04:13;;
80;"Première demande de carte de séjour (régularisation)";2021-12-16;19:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-12-16;21:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-12-16;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-12-17;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-12-17;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-12-17;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-12-17;07:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-12-17;09:05:25;;
80;"Première demande de carte de séjour (régularisation)";2021-12-17;11:04:41;;
80;"Première demande de carte de séjour (régularisation)";2021-12-17;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-12-17;15:04:43;;
80;"Première demande de carte de séjour (régularisation)";2021-12-17;17:04:15;;
80;"Première demande de carte de séjour (régularisation)";2021-12-17;19:04:05;;
80;"Première demande de carte de séjour (régularisation)";2021-12-17;21:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-12-17;23:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-12-18;01:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-12-18;03:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-12-18;05:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-12-18;07:04:09;;
80;"Première demande de carte de séjour (régularisation)";2021-12-18;09:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-12-18;11:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-12-18;13:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-12-18;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-12-18;17:04:13;;
80;"Première demande de carte de séjour (régularisation)";2021-12-18;19:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-12-18;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-12-18;23:04:05;;
80;"Première demande de carte de séjour (régularisation)";2021-12-19;01:04:11;;
80;"Première demande de carte de séjour (régularisation)";2021-12-19;03:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-12-19;05:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-12-19;07:04:14;;
80;"Première demande de carte de séjour (régularisation)";2021-12-19;11:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-12-19;13:04:11;;
80;"Première demande de carte de séjour (régularisation)";2021-12-26;23:04:30;;
80;"Première demande de carte de séjour (régularisation)";2021-12-27;01:04:44;;
80;"Première demande de carte de séjour (régularisation)";2021-12-27;03:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-12-27;05:04:39;;
80;"Première demande de carte de séjour (régularisation)";2021-12-27;07:05:24;;
80;"Première demande de carte de séjour (régularisation)";2021-12-27;15:04:53;;
80;"Première demande de carte de séjour (régularisation)";2021-12-27;17:04:50;;
80;"Première demande de carte de séjour (régularisation)";2021-12-27;19:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-12-27;21:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-12-27;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-12-28;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2021-12-28;03:04:18;;
80;"Première demande de carte de séjour (régularisation)";2021-12-28;05:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-12-28;07:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-12-28;09:04:50;;
80;"Première demande de carte de séjour (régularisation)";2021-12-28;11:04:40;;
80;"Première demande de carte de séjour (régularisation)";2021-12-28;13:04:39;;
80;"Première demande de carte de séjour (régularisation)";2021-12-28;19:04:58;;
80;"Première demande de carte de séjour (régularisation)";2021-12-28;21:05:36;;
80;"Première demande de carte de séjour (régularisation)";2021-12-28;23:04:24;;
80;"Première demande de carte de séjour (régularisation)";2021-12-29;01:04:40;;
80;"Première demande de carte de séjour (régularisation)";2021-12-29;03:04:20;;
80;"Première demande de carte de séjour (régularisation)";2021-12-29;07:04:59;;
80;"Première demande de carte de séjour (régularisation)";2021-12-29;09:05:21;;
80;"Première demande de carte de séjour (régularisation)";2021-12-29;11:05:18;;
80;"Première demande de carte de séjour (régularisation)";2021-12-29;15:05:37;;
80;"Première demande de carte de séjour (régularisation)";2021-12-29;17:05:18;2022-01-04;
80;"Première demande de carte de séjour (régularisation)";2021-12-29;19:05:16;;
80;"Première demande de carte de séjour (régularisation)";2021-12-29;21:04:29;;
80;"Première demande de carte de séjour (régularisation)";2021-12-29;23:04:28;;
80;"Première demande de carte de séjour (régularisation)";2021-12-30;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-12-30;05:04:22;;
80;"Première demande de carte de séjour (régularisation)";2021-12-30;07:04:57;;
80;"Première demande de carte de séjour (régularisation)";2021-12-30;09:05:04;;
80;"Première demande de carte de séjour (régularisation)";2021-12-30;13:05:15;;
80;"Première demande de carte de séjour (régularisation)";2021-12-30;15:05:00;;
80;"Première demande de carte de séjour (régularisation)";2021-12-30;17:05:16;;
80;"Première demande de carte de séjour (régularisation)";2021-12-30;19:05:26;;
80;"Première demande de carte de séjour (régularisation)";2021-12-30;21:04:08;;
80;"Première demande de carte de séjour (régularisation)";2021-12-30;23:04:47;;
80;"Première demande de carte de séjour (régularisation)";2021-12-31;01:05:06;;
80;"Première demande de carte de séjour (régularisation)";2021-12-31;03:04:08;;
80;"Première demande de carte de séjour (régularisation)";2021-12-31;05:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-12-31;09:05:14;;
80;"Première demande de carte de séjour (régularisation)";2021-12-31;11:05:54;;
80;"Première demande de carte de séjour (régularisation)";2021-12-31;13:05:07;;
80;"Première demande de carte de séjour (régularisation)";2021-12-31;15:04:55;;
80;"Première demande de carte de séjour (régularisation)";2021-12-31;17:04:57;;
80;"Première demande de carte de séjour (régularisation)";2021-12-31;19:05:05;;
80;"Première demande de carte de séjour (régularisation)";2021-12-31;21:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-12-31;23:04:57;;
