# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-30;22:05:53;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-30;23:04:37;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;00:06:49;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;01:06:03;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;02:06:06;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;03:06:46;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;04:06:08;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;05:06:56;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;06:06:27;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;07:06:10;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;08:06:43;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;09:06:24;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;10:06:57;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;11:06:08;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;12:06:02;2019-06-13;2019-06-14
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;13:06:35;2019-06-14;2019-06-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;14:06:06;2019-06-14;2019-06-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;15:06:51;2019-06-14;2019-06-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;16:06:19;2019-06-14;2019-06-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;17:06:16;2019-06-14;2019-06-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;18:06:36;2019-06-14;2019-06-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;19:06:27;2019-06-14;2019-06-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;20:06:22;2019-06-14;2019-06-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;21:06:33;2019-06-14;2019-06-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2019-05-31;23:07:00;2019-06-14;2019-06-17
