# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;00:25:35;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;01:25:48;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;02:25:41;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;03:25:44;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;04:25:32;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;05:25:39;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;06:25:30;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;07:25:32;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;08:25:30;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;09:25:31;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;10:25:36;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;11:25:39;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;12:25:47;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;13:25:30;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;14:25:26;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;15:24:22;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;16:25:25;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;17:25:35;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;18:25:29;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;19:25:27;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;20:25:08;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;21:25:22;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;22:25:20;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-01;23:25:13;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;00:30:41;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;01:25:16;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;02:25:07;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;03:25:06;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;04:25:13;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;05:25:11;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;06:25:09;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;07:25:17;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;08:25:14;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;09:25:21;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;10:25:31;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;11:26:32;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;12:25:03;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;13:25:07;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;14:28:11;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;15:25:34;2017-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;16:25:17;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;17:25:19;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;18:27:26;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;19:25:16;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;20:25:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;21:25:21;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;22:25:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-02;23:25:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;00:25:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;01:25:07;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;02:25:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;03:25:08;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;04:25:06;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;05:25:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;06:25:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;07:25:05;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;08:25:16;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;09:25:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;10:25:18;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;11:25:17;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;12:27:25;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;13:25:12;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;15:25:19;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;16:25:08;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;17:27:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;18:25:12;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;19:25:22;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;20:25:13;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;21:25:24;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;22:25:22;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-03;23:25:12;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;00:25:01;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;01:25:20;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;02:25:12;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;03:25:07;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;04:25:14;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;05:25:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;06:25:13;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;07:25:15;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;08:25:13;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;09:25:18;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;10:25:30;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;11:25:19;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;12:25:34;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;13:25:29;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;14:25:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;15:25:37;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;16:25:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;17:25:30;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;18:25:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;19:26:49;2017-10-30;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;20:26:51;2017-10-30;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;21:27:03;2017-10-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;22:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-04;23:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;00:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;01:27:15;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;02:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;03:27:07;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;04:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;05:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;06:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;07:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;08:24:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;09:25:46;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;10:26:05;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;11:27:13;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;12:27:06;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;13:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;14:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;15:26:16;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;16:27:19;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;17:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;18:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;19:27:14;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;20:27:21;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;21:27:08;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;22:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-05;23:26:46;2017-10-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;00:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;01:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;02:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;03:26:49;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;04:26:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;05:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;06:26:43;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;07:26:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;08:26:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;09:27:07;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;10:27:01;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;11:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;12:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;13:26:42;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;14:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;15:27:01;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;16:26:45;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;17:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;18:26:43;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;19:26:43;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;20:26:44;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;21:26:44;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;22:26:40;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-06;23:26:41;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;00:26:39;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;01:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;02:26:35;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;03:26:34;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;04:26:40;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;05:26:37;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;06:26:25;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;07:26:31;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;08:26:33;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;09:26:44;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;10:26:42;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;11:26:38;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;12:26:44;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;13:26:38;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;14:26:35;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;15:26:36;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;16:26:39;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;17:26:45;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;18:26:32;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;19:26:43;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;20:26:33;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;21:26:33;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;22:26:35;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-07;23:26:42;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;00:26:38;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;01:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;02:26:36;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;03:26:27;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;04:26:38;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;05:26:29;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;06:26:41;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;07:26:29;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;08:26:33;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;09:26:39;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;10:26:49;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;11:26:49;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;12:26:37;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;13:26:34;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;14:26:27;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;15:26:28;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;16:27:08;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;17:26:42;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;18:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;19:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;20:26:32;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;21:26:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;22:26:40;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-08;23:26:33;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;00:30:29;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;01:27:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;02:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;03:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;04:26:40;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;05:26:40;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;06:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;07:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;08:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;09:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;10:27:07;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;11:27:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;12:27:18;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;13:27:16;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;14:27:12;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;15:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;16:27:22;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;17:27:22;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;18:27:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;19:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;20:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;21:27:16;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;22:27:20;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-09;23:27:21;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;00:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;01:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;02:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;03:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;04:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;05:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;06:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;07:27:08;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;08:27:22;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;09:27:19;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;10:27:19;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;11:27:38;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;12:27:31;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;13:27:20;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;14:27:22;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;15:27:14;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;16:27:18;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;17:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;18:27:29;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;19:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;20:27:32;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;21:27:22;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;22:26:44;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-10;23:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;00:26:51;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;01:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;02:26:40;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;03:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;04:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;05:26:38;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;06:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;07:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;08:26:51;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;09:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;10:27:01;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;11:27:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;12:27:05;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;13:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;14:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;15:27:28;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;16:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;17:27:02;2017-10-26;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;18:26:42;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;19:26:39;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;20:26:40;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;21:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;22:27:24;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-11;23:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;00:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;01:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;02:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;03:26:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;04:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;05:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;06:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;07:26:51;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;08:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;09:27:15;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;10:27:17;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;11:27:23;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;12:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;13:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;14:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;15:27:12;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;16:27:26;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;17:27:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;18:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;19:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;20:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;21:26:51;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;22:26:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-12;23:26:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;00:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;01:26:44;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;02:26:49;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;03:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;04:26:45;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;05:26:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;06:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;07:26:43;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;08:26:44;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;09:26:49;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;10:26:39;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;11:26:42;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;12:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;13:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;14:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;15:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;16:27:26;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;17:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;18:27:07;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;19:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;20:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;21:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;22:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-13;23:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;00:27:16;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;01:27:20;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;02:27:16;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;03:27:19;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;04:27:18;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;05:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;06:27:23;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;07:27:06;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;08:27:17;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;09:27:15;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;10:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;11:26:51;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-14;12:27:10;;
