# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-12;22:24:33;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-12;23:24:31;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;00:24:28;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;01:24:35;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;02:24:29;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;03:24:36;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;04:24:34;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;05:24:35;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;06:24:34;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;07:24:40;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;08:24:34;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;09:24:44;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;10:24:44;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;11:24:34;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;12:24:34;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;13:24:32;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;14:24:35;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;15:24:42;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;16:24:31;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;17:24:41;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;18:24:43;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;19:25:31;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;20:24:42;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;21:24:38;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;22:24:36;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-13;23:24:41;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;00:24:30;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;01:24:45;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;03:24:42;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;04:24:45;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;05:24:44;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;06:24:42;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;07:24:41;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;08:24:45;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;09:24:45;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;10:24:56;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;11:24:43;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;12:24:41;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;13:24:39;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;14:24:33;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;15:25:25;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;16:24:29;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;17:24:42;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;18:24:45;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;19:24:45;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;20:24:46;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;21:24:46;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;22:24:44;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-14;23:24:52;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;00:25:01;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;01:24:46;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;02:24:43;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;03:24:57;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;04:24:56;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;05:24:52;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;06:24:55;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;07:24:56;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;08:24:55;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;09:24:59;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;10:24:44;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;11:24:44;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;12:24:48;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;13:24:47;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;14:24:34;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;15:24:35;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;16:24:42;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;17:24:41;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;18:24:40;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;19:24:44;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;20:24:47;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;21:24:46;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;22:24:46;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-15;23:24:36;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;00:24:36;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;01:24:36;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;02:24:38;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;03:24:38;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;04:24:42;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;05:24:40;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;06:24:33;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;07:24:44;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;08:24:53;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;09:24:49;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;10:24:40;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;11:24:45;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;12:24:36;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;13:24:29;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;14:24:41;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;15:24:44;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;16:24:40;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;17:24:26;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;18:24:41;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;19:24:49;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;20:24:49;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;21:24:47;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;22:24:35;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-16;23:24:41;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;00:24:32;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;01:24:32;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;02:24:36;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;03:24:31;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;04:24:38;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;05:24:40;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;06:24:44;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;07:24:38;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;08:24:33;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;09:24:40;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;10:24:39;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;11:24:31;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;12:24:30;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;13:27:06;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;14:24:36;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;15:24:36;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;16:24:35;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;17:24:39;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;18:24:39;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;19:24:44;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;20:24:45;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;21:24:33;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;22:27:00;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-17;23:27:05;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;00:27:08;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;01:25:18;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;02:26:50;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;03:24:37;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;04:24:31;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;05:24:41;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;06:24:39;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;07:24:36;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;08:24:35;2017-08-29;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;09:24:38;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;10:24:35;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;11:24:39;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;12:24:34;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;13:24:36;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;14:24:37;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;15:24:37;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;16:24:35;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;17:24:23;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;18:24:38;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;19:24:40;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;20:26:48;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;21:26:49;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;22:24:46;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-18;23:24:44;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;00:24:44;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;01:24:45;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;02:24:43;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;03:24:31;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;04:24:32;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;05:24:36;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;06:27:09;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;07:27:06;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;08:27:08;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;09:24:35;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;10:24:45;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;11:24:37;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;12:24:34;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;13:24:38;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;14:24:31;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;15:24:35;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;16:24:36;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;17:27:03;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;18:25:26;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;19:24:32;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;20:24:30;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;21:24:29;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;22:24:32;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-19;23:24:34;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;00:24:32;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;01:24:46;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;02:24:27;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;03:27:01;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;04:27:06;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;05:25:49;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;06:24:31;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;07:24:29;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;08:26:27;2017-08-24;2017-08-29
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;09:24:32;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;10:24:36;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;11:27:08;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;12:27:10;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;13:24:39;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;14:24:30;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;15:24:33;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;16:24:27;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;17:24:28;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;18:24:28;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;19:24:31;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;20:26:29;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;21:26:30;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;22:24:23;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-20;23:24:34;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;00:24:31;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;01:24:34;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;02:27:07;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;03:24:35;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;04:24:28;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;05:24:30;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;06:24:32;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;07:24:30;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;08:24:32;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;09:24:36;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;10:24:33;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;11:24:38;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;12:24:46;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;13:25:29;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;14:24:33;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;15:24:31;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;16:27:06;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;17:24:32;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;18:24:20;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;19:24:33;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;20:24:37;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;21:24:27;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;22:24:32;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-21;23:24:35;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;00:24:35;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;01:24:32;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;02:24:29;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;03:24:33;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;04:24:33;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;05:24:34;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;06:24:28;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;07:24:30;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;08:24:46;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;09:24:34;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;10:24:27;2017-08-24;2017-08-30
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;11:24:21;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;12:24:23;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;13:24:22;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;14:24:22;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;15:24:12;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;16:24:31;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;17:24:24;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;18:24:30;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;19:24:30;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;20:24:23;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;21:24:18;2017-08-30;2017-08-31
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-08-22;22:24:24;2017-08-30;2017-08-31
