# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2019-06-03;11:33:48;2019-07-04;2019-07-05
37;"Visite médicale après suspension du permis de conduire";2019-06-03;13:33:32;2019-06-14;2019-07-05
37;"Visite médicale après suspension du permis de conduire";2019-06-03;15:33:57;2019-06-14;2019-07-05
37;"Visite médicale après suspension du permis de conduire";2019-06-03;17:33:34;2019-06-17;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-06-03;19:33:29;2019-06-27;2019-07-05
37;"Visite médicale après suspension du permis de conduire";2019-06-03;21:33:36;2019-06-11;2019-07-05
37;"Visite médicale après suspension du permis de conduire";2019-06-03;23:33:36;2019-07-05;2019-07-08
37;"Visite médicale après suspension du permis de conduire";2019-06-04;01:33:31;2019-06-11;2019-07-05
37;"Visite médicale après suspension du permis de conduire";2019-06-04;03:33:51;2019-06-11;2019-07-05
37;"Visite médicale après suspension du permis de conduire";2019-06-04;05:33:37;2019-06-11;2019-07-05
37;"Visite médicale après suspension du permis de conduire";2019-06-04;07:34:02;2019-06-11;2019-07-05
37;"Visite médicale après suspension du permis de conduire";2019-06-04;09:34:52;2019-07-05;2019-07-08
37;"Visite médicale après suspension du permis de conduire";2019-06-04;11:34:03;2019-06-19;2019-07-04
37;"Visite médicale après suspension du permis de conduire";2019-06-04;13:34:30;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-04;15:34:29;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-04;17:33:17;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-04;19:33:14;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-04;21:33:27;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-04;23:33:12;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-05;01:33:23;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-05;03:33:04;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-05;05:33:20;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-05;07:33:04;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-05;09:33:53;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-05;11:33:16;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-05;13:33:05;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-05;15:33:18;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-05;17:33:32;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-05;19:33:13;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-05;21:33:06;2019-07-08;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-05;23:33:13;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-06;01:33:00;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-06;03:33:15;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-06;05:33:23;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-06;07:33:03;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-06;09:33:41;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-06;11:33:35;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-06;13:33:44;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-06;15:33:26;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-06;17:33:32;2019-06-24;
37;"Visite médicale après suspension du permis de conduire";2019-06-06;19:33:21;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-06;21:33:14;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-06;23:33:34;2019-06-17;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-07;01:33:26;2019-06-17;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-07;03:33:43;2019-06-17;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-07;05:33:28;2019-06-17;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-07;07:33:53;2019-06-17;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-07;09:33:37;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-07;11:33:31;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-07;13:33:24;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-07;15:33:35;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-07;19:33:20;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-07;21:33:48;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-07;23:33:55;2019-07-05;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-08;01:33:41;2019-07-05;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-08;03:33:54;2019-07-05;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-08;05:33:45;2019-07-05;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-08;07:33:50;2019-07-05;2019-07-09
37;"Visite médicale après suspension du permis de conduire";2019-06-08;09:33:38;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-08;11:33:07;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-08;13:33:15;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-08;15:33:12;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-08;17:33:18;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-08;19:33:08;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-08;21:33:19;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-08;23:33:13;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-09;01:33:25;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-09;03:33:30;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-09;05:33:15;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-09;07:33:29;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-09;09:33:22;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-09;11:33:24;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-09;13:33:15;2019-07-09;2019-07-11
37;"Visite médicale après suspension du permis de conduire";2019-06-09;15:33:24;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-09;17:33:01;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-09;19:33:16;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-09;21:33:08;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-09;23:33:17;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-10;01:33:23;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-10;03:33:18;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-10;05:33:26;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-10;09:33:33;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-10;11:34:04;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-10;13:33:53;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-10;15:34:05;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-10;17:33:17;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-10;21:33:15;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-11;01:33:10;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-11;03:33:04;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-11;05:33:22;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-11;07:33:18;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-11;09:34:01;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-11;19:33:07;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-11;21:33:22;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-12;03:33:19;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-12;05:33:04;2019-07-11;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-12;07:33:41;2019-07-12;2019-07-15
37;"Visite médicale après suspension du permis de conduire";2019-06-12;13:33:40;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-14;05:33:09;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-14;21:32:48;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-14;23:32:57;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-15;01:33:01;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-15;03:32:53;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-15;05:33:06;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-15;07:32:58;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-15;09:33:06;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-15;11:33:23;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-15;13:33:03;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-15;15:33:14;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-15;17:33:10;2019-07-11;2019-07-15
37;"Visite médicale après suspension du permis de conduire";2019-06-15;19:33:10;2019-07-11;2019-07-15
37;"Visite médicale après suspension du permis de conduire";2019-06-15;21:33:25;2019-07-11;2019-07-15
37;"Visite médicale après suspension du permis de conduire";2019-06-15;23:33:01;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-16;01:33:17;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-16;03:33:08;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-16;05:33:28;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-16;07:33:04;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-16;09:33:29;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-16;11:32:32;2019-07-15;2019-07-16
37;"Visite médicale après suspension du permis de conduire";2019-06-16;13:32:45;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-16;15:32:43;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-16;17:32:51;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-16;19:32:39;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-16;21:32:45;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-16;23:32:45;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-17;03:33:01;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-17;05:32:57;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-17;07:33:11;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-17;11:33:56;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-17;13:33:07;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-17;15:33:41;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-17;17:33:17;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-17;19:33:15;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-17;21:32:44;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-17;23:32:43;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-18;01:32:43;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-18;03:32:39;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-18;05:32:36;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-18;07:32:50;2019-07-16;2019-07-17
37;"Visite médicale après suspension du permis de conduire";2019-06-18;09:33:26;2019-07-17;2019-07-18
37;"Visite médicale après suspension du permis de conduire";2019-06-18;11:33:34;2019-07-17;2019-07-18
37;"Visite médicale après suspension du permis de conduire";2019-06-18;13:32:58;2019-07-17;2019-07-18
37;"Visite médicale après suspension du permis de conduire";2019-06-18;15:33:17;2019-07-17;2019-07-18
37;"Visite médicale après suspension du permis de conduire";2019-06-18;17:34:14;2019-07-17;2019-07-18
37;"Visite médicale après suspension du permis de conduire";2019-06-18;19:33:50;2019-07-17;2019-07-18
37;"Visite médicale après suspension du permis de conduire";2019-06-18;21:33:02;2019-07-17;2019-07-18
37;"Visite médicale après suspension du permis de conduire";2019-06-18;23:33:06;2019-07-17;2019-07-18
37;"Visite médicale après suspension du permis de conduire";2019-06-19;01:33:22;2019-07-17;2019-07-18
37;"Visite médicale après suspension du permis de conduire";2019-06-19;03:33:26;2019-07-17;2019-07-18
37;"Visite médicale après suspension du permis de conduire";2019-06-19;05:33:01;2019-07-17;2019-07-18
37;"Visite médicale après suspension du permis de conduire";2019-06-19;07:33:20;2019-07-17;2019-07-18
37;"Visite médicale après suspension du permis de conduire";2019-06-19;09:33:51;2019-07-17;2019-07-18
37;"Visite médicale après suspension du permis de conduire";2019-06-19;13:33:14;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-19;15:33:30;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-19;17:33:25;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-19;19:33:03;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-19;21:33:22;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-19;23:33:19;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-20;01:32:53;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-20;05:32:53;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-20;07:33:11;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-20;09:33:45;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-20;11:34:25;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-20;13:34:09;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-20;15:33:25;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-20;17:33:19;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-20;19:32:49;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-20;21:33:10;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-20;23:32:58;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-21;01:33:12;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-21;05:33:16;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-21;07:33:22;2019-07-18;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-21;15:33:14;2019-07-12;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-21;17:33:04;2019-07-19;2019-07-22
37;"Visite médicale après suspension du permis de conduire";2019-06-21;21:32:53;2019-07-15;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-22;01:32:43;2019-07-15;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-22;03:32:57;2019-07-15;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-22;11:33:18;2019-07-15;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-22;17:32:46;2019-07-15;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-22;21:32:50;2019-07-19;2019-07-22
37;"Visite médicale après suspension du permis de conduire";2019-06-23;03:33:11;2019-07-08;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-23;07:32:48;2019-07-08;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-23;11:33:24;2019-07-03;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-23;17:33:18;2019-07-03;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-23;23:33:23;2019-07-03;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-24;01:33:05;2019-07-03;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-24;05:33:33;2019-07-03;2019-07-19
37;"Visite médicale après suspension du permis de conduire";2019-06-24;19:33:16;2019-07-19;2019-07-22
37;"Visite médicale après suspension du permis de conduire";2019-06-25;03:32:54;2019-07-22;2019-07-23
37;"Visite médicale après suspension du permis de conduire";2019-06-25;15:33:36;2019-07-22;2019-07-23
37;"Visite médicale après suspension du permis de conduire";2019-06-25;17:34:15;2019-07-03;2019-07-22
37;"Visite médicale après suspension du permis de conduire";2019-06-25;19:34:23;2019-07-05;2019-07-22
37;"Visite médicale après suspension du permis de conduire";2019-06-25;21:33:27;2019-07-05;2019-07-22
37;"Visite médicale après suspension du permis de conduire";2019-06-25;23:33:31;2019-07-05;2019-07-22
37;"Visite médicale après suspension du permis de conduire";2019-06-26;01:33:12;2019-07-23;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-26;03:33:12;2019-07-23;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-26;05:33:05;2019-07-23;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-26;07:33:18;2019-07-23;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-26;09:34:14;2019-07-23;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-26;11:34:08;2019-07-04;2019-07-23
37;"Visite médicale après suspension du permis de conduire";2019-06-26;15:33:29;2019-07-04;2019-07-23
37;"Visite médicale après suspension du permis de conduire";2019-06-26;17:33:21;2019-07-23;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-26;19:33:04;2019-07-23;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-26;21:33:16;2019-07-23;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-26;23:33:01;2019-07-08;2019-07-23
37;"Visite médicale après suspension du permis de conduire";2019-06-27;01:33:22;2019-07-08;2019-07-23
37;"Visite médicale après suspension du permis de conduire";2019-06-27;03:33:11;2019-07-08;2019-07-23
37;"Visite médicale après suspension du permis de conduire";2019-06-27;05:33:20;2019-07-08;2019-07-23
37;"Visite médicale après suspension du permis de conduire";2019-06-27;07:33:36;2019-07-08;2019-07-23
37;"Visite médicale après suspension du permis de conduire";2019-06-27;09:33:39;2019-07-23;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-27;11:33:37;2019-07-23;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-27;13:33:36;2019-07-23;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-27;15:33:18;2019-07-23;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-27;17:33:34;2019-07-23;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-27;19:33:30;2019-07-12;2019-07-23
37;"Visite médicale après suspension du permis de conduire";2019-06-27;21:33:30;2019-07-23;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-27;23:33:44;2019-07-05;2019-07-23
37;"Visite médicale après suspension du permis de conduire";2019-06-28;01:33:43;2019-07-05;2019-07-23
37;"Visite médicale après suspension du permis de conduire";2019-06-28;03:33:20;2019-07-05;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-28;05:33:38;2019-07-05;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-28;07:33:23;2019-07-05;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-28;11:33:36;2019-07-25;2019-07-26
37;"Visite médicale après suspension du permis de conduire";2019-06-28;13:33:15;2019-07-25;2019-07-26
37;"Visite médicale après suspension du permis de conduire";2019-06-28;15:33:31;2019-07-25;2019-07-26
37;"Visite médicale après suspension du permis de conduire";2019-06-28;17:33:03;2019-07-25;2019-07-26
37;"Visite médicale après suspension du permis de conduire";2019-06-28;19:33:28;2019-07-25;2019-07-26
37;"Visite médicale après suspension du permis de conduire";2019-06-28;21:33:01;2019-07-25;2019-07-26
37;"Visite médicale après suspension du permis de conduire";2019-06-28;23:33:11;2019-07-15;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-29;03:33:22;2019-07-15;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-29;05:33:04;2019-07-15;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-29;07:33:30;2019-07-15;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-29;09:33:00;2019-07-15;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-29;11:33:20;2019-07-15;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-29;13:33:07;2019-07-25;2019-07-26
37;"Visite médicale après suspension du permis de conduire";2019-06-29;15:33:32;2019-07-12;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-29;17:33:39;2019-07-12;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-29;19:33:14;2019-07-08;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-29;21:33:25;2019-07-08;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-29;23:33:12;2019-07-08;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-30;01:33:17;2019-07-08;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-30;03:33:38;2019-07-08;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-30;05:32:55;2019-07-08;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-30;07:33:06;2019-07-08;2019-07-12
37;"Visite médicale après suspension du permis de conduire";2019-06-30;09:33:04;2019-07-08;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-30;11:33:00;2019-07-08;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-30;15:33:12;2019-07-08;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-30;17:33:21;2019-07-08;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-30;19:33:03;2019-07-08;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-30;21:33:25;2019-07-08;2019-07-25
37;"Visite médicale après suspension du permis de conduire";2019-06-30;23:32:56;2019-07-25;2019-07-26
