# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2021-08-26;15:25:24;;
976;"Autorisation de détention d'armes";2021-08-26;19:27:47;;
976;"Autorisation de détention d'armes";2021-08-26;21:24:40;;
976;"Autorisation de détention d'armes";2021-08-27;01:23:26;;
976;"Autorisation de détention d'armes";2021-08-27;03:23:45;;
976;"Autorisation de détention d'armes";2021-08-27;05:21:53;;
976;"Autorisation de détention d'armes";2021-08-27;07:23:09;;
976;"Autorisation de détention d'armes";2021-08-27;09:26:14;;
976;"Autorisation de détention d'armes";2021-08-27;11:27:02;;
976;"Autorisation de détention d'armes";2021-08-27;13:26:01;;
976;"Autorisation de détention d'armes";2021-08-27;15:26:35;;
976;"Autorisation de détention d'armes";2021-08-27;17:25:46;;
976;"Autorisation de détention d'armes";2021-08-27;21:25:44;;
976;"Autorisation de détention d'armes";2021-08-27;23:25:03;;
976;"Autorisation de détention d'armes";2021-08-28;01:24:32;;
976;"Autorisation de détention d'armes";2021-08-28;03:23:26;;
976;"Autorisation de détention d'armes";2021-08-28;05:24:13;;
976;"Autorisation de détention d'armes";2021-08-28;07:23:38;;
976;"Autorisation de détention d'armes";2021-08-28;09:25:41;;
976;"Autorisation de détention d'armes";2021-08-28;11:23:45;;
976;"Autorisation de détention d'armes";2021-08-28;13:26:03;;
976;"Autorisation de détention d'armes";2021-08-28;19:24:00;;
976;"Autorisation de détention d'armes";2021-08-28;21:24:57;;
976;"Autorisation de détention d'armes";2021-08-28;23:24:34;;
976;"Autorisation de détention d'armes";2021-08-29;01:24:55;;
976;"Autorisation de détention d'armes";2021-08-29;03:23:07;;
976;"Autorisation de détention d'armes";2021-08-29;05:25:29;;
976;"Autorisation de détention d'armes";2021-08-29;07:24:35;;
976;"Autorisation de détention d'armes";2021-08-29;09:26:26;;
976;"Autorisation de détention d'armes";2021-08-29;11:24:29;;
976;"Autorisation de détention d'armes";2021-08-29;13:25:37;;
976;"Autorisation de détention d'armes";2021-08-29;15:26:46;;
976;"Autorisation de détention d'armes";2021-08-29;17:24:09;;
976;"Autorisation de détention d'armes";2021-08-29;19:25:00;;
976;"Autorisation de détention d'armes";2021-08-29;21:26:37;;
976;"Autorisation de détention d'armes";2021-08-29;23:24:26;;
976;"Autorisation de détention d'armes";2021-08-30;01:23:14;;
976;"Autorisation de détention d'armes";2021-08-30;03:24:05;;
976;"Autorisation de détention d'armes";2021-08-30;09:27:16;;
976;"Autorisation de détention d'armes";2021-08-30;11:27:51;;
976;"Autorisation de détention d'armes";2021-08-30;13:28:23;;
976;"Autorisation de détention d'armes";2021-08-30;15:28:36;;
976;"Autorisation de détention d'armes";2021-08-30;17:27:30;;
976;"Autorisation de détention d'armes";2021-08-30;19:26:27;;
976;"Autorisation de détention d'armes";2021-08-30;21:24:15;;
976;"Autorisation de détention d'armes";2021-08-30;23:22:11;;
976;"Autorisation de détention d'armes";2021-08-31;01:22:12;;
976;"Autorisation de détention d'armes";2021-08-31;03:21:58;;
976;"Autorisation de détention d'armes";2021-08-31;05:22:54;;
976;"Autorisation de détention d'armes";2021-08-31;07:24:40;;
976;"Autorisation de détention d'armes";2021-08-31;13:25:53;;
976;"Autorisation de détention d'armes";2021-08-31;15:27:41;;
976;"Autorisation de détention d'armes";2021-08-31;17:27:32;;
976;"Autorisation de détention d'armes";2021-08-31;19:26:54;;
976;"Autorisation de détention d'armes";2021-08-31;21:24:44;;
976;"Autorisation de détention d'armes";2021-08-31;23:22:51;;
