# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;00:22:01;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;01:22:01;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;02:21:21;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;03:21:15;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;04:21:42;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;05:21:39;2018-03-02;2018-03-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;06:21:47;2018-03-02;2018-03-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;07:21:51;2018-03-02;2018-03-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;08:22:08;2018-03-02;2018-03-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;09:22:00;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;10:22:22;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;11:22:21;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;12:22:08;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;13:21:51;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;14:21:58;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;15:22:21;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;16:22:22;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;17:22:04;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;18:21:57;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;19:21:39;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;20:21:54;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;21:21:47;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;22:21:52;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-01;23:21:49;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-02;00:21:33;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-03;11:21:42;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-03;12:21:47;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-03;13:21:30;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-03;14:21:48;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-03;15:21:38;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-03;16:21:52;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-03;17:21:48;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-03;18:21:39;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-03;19:21:43;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-03;20:21:48;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-03;21:21:43;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-03;22:21:43;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-03;23:21:39;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;00:21:32;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;01:21:31;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;02:21:35;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;03:21:36;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;04:21:27;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;05:21:33;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;06:21:35;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;07:21:32;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;08:21:42;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;09:21:38;2018-03-05;2018-03-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;10:21:47;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;11:21:56;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;12:21:46;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;13:21:53;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;14:21:59;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;15:21:42;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;16:22:00;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;17:21:51;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;18:21:51;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;19:21:50;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;20:21:46;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;21:21:57;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;22:21:42;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-04;23:21:37;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;01:22:01;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;02:21:44;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;03:21:42;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;04:21:41;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;05:21:42;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;06:21:47;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;07:21:44;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;08:21:28;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;09:21:54;2018-03-06;2018-03-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;10:21:52;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;11:22:25;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;12:22:21;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;13:22:30;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;14:22:04;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;15:22:07;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;16:22:05;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;17:22:01;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;18:22:00;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;19:21:56;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;20:21:53;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;21:21:57;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;22:21:53;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-05;23:21:49;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;00:21:51;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;01:21:49;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;02:21:49;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;03:21:38;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;04:21:43;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;05:21:45;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;06:21:57;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;07:34:14;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;08:22:02;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;09:22:14;2018-03-07;2018-03-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;10:22:42;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;11:22:11;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;12:22:19;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;13:22:01;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;14:22:24;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;15:22:23;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;16:22:22;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;17:22:43;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;18:22:14;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;19:21:57;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;20:22:20;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;21:22:20;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;22:22:06;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-06;23:21:54;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;00:21:50;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;01:21:51;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;02:21:46;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;03:21:47;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;04:21:49;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;05:21:52;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;06:21:52;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;07:21:50;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;08:21:48;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;09:22:01;2018-03-08;2018-03-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;10:22:00;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;11:21:53;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;12:22:08;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;13:22:32;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;14:22:44;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;15:22:02;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;16:22:02;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;17:21:53;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;18:21:55;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;19:21:58;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;20:21:59;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;21:22:02;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;22:22:04;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-07;23:22:09;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;00:22:07;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;01:21:42;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;02:21:53;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;03:21:44;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;04:21:44;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;05:21:47;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;06:21:46;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;07:21:49;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;08:22:02;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;09:21:48;2018-03-09;2018-03-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;10:21:57;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;11:21:42;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;12:21:58;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;13:21:46;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;14:22:04;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;15:22:02;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;16:21:51;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;17:22:04;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;18:21:58;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;19:22:05;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;20:21:56;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;21:22:03;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;22:21:40;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-08;23:21:54;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;00:21:54;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;01:21:50;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;02:21:47;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;03:21:46;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;04:21:50;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;05:21:50;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;06:21:51;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;07:21:41;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;08:21:51;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;09:22:00;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;10:21:57;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;11:22:03;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;12:21:40;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;13:21:39;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;14:22:00;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;15:22:01;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;16:21:58;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;17:22:03;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;18:21:51;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;19:21:51;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;20:22:07;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;21:21:52;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;22:22:10;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-09;23:21:33;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;00:21:20;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;01:21:30;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;02:21:54;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;03:21:52;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;04:21:45;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;05:21:46;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;06:21:48;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;07:21:43;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;08:21:46;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;09:21:49;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;10:22:04;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;11:21:53;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;12:21:56;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;13:21:46;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;14:21:39;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;15:21:42;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;16:21:43;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;17:21:54;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;18:21:50;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;19:21:25;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;20:21:51;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;21:21:44;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;22:21:28;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-10;23:21:38;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;00:21:25;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;02:21:25;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;03:21:29;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;04:21:27;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;05:21:32;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;06:21:35;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;07:21:33;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;08:21:36;2018-03-12;2018-03-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-11;09:21:33;2018-03-12;2018-03-13
