# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-02-01;00:16:41;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-02-01;01:16:39;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-02-01;02:16:47;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-02-01;03:16:34;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-02-01;04:16:40;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-02-01;05:16:28;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-02-01;06:16:38;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-02-01;07:16:37;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-02-01;10:17:38;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-02-01;11:17:39;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-02-01;13:17:16;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-01;14:17:31;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-01;15:18:14;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-01;16:18:25;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-01;17:17:06;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-01;18:18:00;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-01;19:17:47;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-01;20:17:10;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-01;21:16:43;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-01;22:16:50;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-01;23:17:06;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-02;00:17:31;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-02;01:17:22;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-02;02:16:53;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-02;03:16:46;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-02;04:17:10;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-02;05:16:53;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-02;06:17:00;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-02;07:17:15;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-02;08:17:39;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-02;09:17:38;2016-02-17;2016-02-19
74;"Première demande de titre de séjour";2016-02-02;11:17:22;2016-02-19;2016-02-22
74;"Première demande de titre de séjour";2016-02-02;12:17:18;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-02;13:17:12;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-02;14:17:24;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-02;15:17:15;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-02;16:17:28;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-02;17:17:28;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-02;18:17:07;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-02;19:16:42;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-02;20:17:30;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-02;21:17:01;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-02;22:16:43;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-02;23:12:47;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;00:17:07;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;01:16:55;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;02:16:48;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;03:16:41;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;04:16:48;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;05:16:22;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;06:16:45;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;07:16:44;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;08:16:47;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;09:17:42;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;10:17:22;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;11:16:52;2016-02-22;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;12:16:55;2016-02-05;2016-02-22
74;"Première demande de titre de séjour";2016-02-03;13:16:49;2016-02-05;2016-02-22
74;"Première demande de titre de séjour";2016-02-03;14:17:59;2016-02-05;2016-02-22
74;"Première demande de titre de séjour";2016-02-03;15:17:35;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;16:18:25;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;17:17:17;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;18:17:07;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;19:16:56;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;20:16:27;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;21:17:00;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;22:16:31;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-03;23:16:28;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-04;00:17:06;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-04;01:16:16;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-04;02:16:14;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-04;03:16:16;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-04;04:16:15;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-04;05:16:20;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-04;06:16:20;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-04;07:16:53;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-04;08:17:02;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-04;09:15:59;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-04;10:17:05;2016-02-05;2016-02-23
74;"Première demande de titre de séjour";2016-02-04;11:17:12;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-04;12:17:08;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-04;13:17:07;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-04;14:17:22;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-04;15:16:51;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-04;16:16:58;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-05;18:18:48;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-05;19:18:22;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-05;20:18:21;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-05;21:18:15;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-05;22:18:31;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-05;23:18:44;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;00:18:12;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;01:18:20;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;02:17:53;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;03:18:27;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;04:18:25;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;05:18:01;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;06:18:02;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;07:18:17;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;08:18:12;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;09:18:18;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;10:17:50;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;11:18:18;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;12:18:33;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;13:18:02;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;14:18:10;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;15:18:53;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;16:18:54;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;17:19:07;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;18:18:45;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;19:18:53;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;20:18:56;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;21:18:44;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;22:18:46;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-06;23:18:32;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-07;00:19:05;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-07;01:18:50;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-07;02:18:30;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-07;03:18:42;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-07;04:18:37;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-07;05:19:10;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-07;06:18:29;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-07;07:18:36;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-07;08:18:27;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-07;09:18:44;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-02-07;10:18:53;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-07;11:19:05;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-07;12:18:55;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-07;13:18:31;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-07;14:18:36;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-07;15:19:02;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-07;16:18:38;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-07;17:18:47;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-07;18:19:11;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-07;19:19:25;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-07;20:18:55;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-07;21:18:30;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-07;22:18:17;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-07;23:18:28;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-08;00:19:04;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-08;01:20:08;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-08;02:19:06;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-08;03:19:44;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-08;04:19:38;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-08;05:19:29;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-08;06:19:28;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-08;07:19:36;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-08;08:19:42;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-08;10:20:17;2016-02-09;2016-02-15
74;"Première demande de titre de séjour";2016-02-08;11:20:14;2016-02-15;2016-02-23
74;"Première demande de titre de séjour";2016-02-08;13:20:15;2016-02-15;2016-02-23
74;"Première demande de titre de séjour";2016-02-08;14:20:28;2016-02-15;2016-02-23
74;"Première demande de titre de séjour";2016-02-08;15:20:22;2016-02-15;2016-02-23
74;"Première demande de titre de séjour";2016-02-08;16:19:27;2016-02-15;2016-02-23
74;"Première demande de titre de séjour";2016-02-08;18:20:11;2016-02-15;2016-02-23
74;"Première demande de titre de séjour";2016-02-08;19:20:24;2016-02-15;2016-02-23
74;"Première demande de titre de séjour";2016-02-08;20:20:40;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-08;21:20:24;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-08;22:19:34;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-08;23:19:31;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;00:19:27;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;01:19:06;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;02:19:18;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;03:19:17;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;04:19:49;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;05:19:15;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;06:19:02;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;07:19:19;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;08:19:33;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;09:20:02;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;10:21:50;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;11:20:24;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;13:19:34;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;14:20:23;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;15:20:01;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;17:19:10;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;18:19:17;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;19:19:02;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;20:19:15;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;21:19:08;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;22:18:57;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-09;23:19:45;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-10;00:20:11;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-10;01:19:55;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-10;02:19:04;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-10;03:19:23;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-10;04:19:48;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-10;05:19:17;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-10;06:19:14;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-10;07:19:31;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-10;08:19:08;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-10;09:19:32;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-10;10:20:11;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-10;11:20:24;2016-02-23;2016-02-24
74;"Première demande de titre de séjour";2016-02-10;12:19:36;2016-02-24;2016-02-25
74;"Première demande de titre de séjour";2016-02-10;13:20:16;2016-02-24;2016-02-25
74;"Première demande de titre de séjour";2016-02-10;14:20:08;2016-02-24;2016-02-25
74;"Première demande de titre de séjour";2016-02-10;15:20:14;2016-02-24;2016-02-25
74;"Première demande de titre de séjour";2016-02-10;16:19:29;2016-02-24;2016-02-25
74;"Première demande de titre de séjour";2016-02-10;17:16:29;2016-02-24;2016-02-25
74;"Première demande de titre de séjour";2016-02-10;18:19:31;2016-02-24;2016-02-25
74;"Première demande de titre de séjour";2016-02-10;19:19:23;2016-02-24;2016-02-25
74;"Première demande de titre de séjour";2016-02-10;20:21:34;2016-02-24;2016-02-25
74;"Première demande de titre de séjour";2016-02-10;21:21:09;2016-02-25;2016-02-26
74;"Première demande de titre de séjour";2016-02-10;22:21:55;2016-02-25;2016-02-26
74;"Première demande de titre de séjour";2016-02-10;23:21:59;2016-02-25;2016-02-26
74;"Première demande de titre de séjour";2016-02-11;00:22:34;2016-02-25;2016-02-29
74;"Première demande de titre de séjour";2016-02-11;01:22:20;2016-02-25;2016-02-29
74;"Première demande de titre de séjour";2016-02-11;02:21:43;2016-02-25;2016-02-29
74;"Première demande de titre de séjour";2016-02-11;03:21:44;2016-02-25;2016-02-29
74;"Première demande de titre de séjour";2016-02-11;04:21:10;2016-02-25;2016-02-29
74;"Première demande de titre de séjour";2016-02-11;05:21:10;2016-02-25;2016-02-29
74;"Première demande de titre de séjour";2016-02-11;06:21:00;2016-02-25;2016-02-29
74;"Première demande de titre de séjour";2016-02-11;07:20:48;2016-02-25;2016-02-29
74;"Première demande de titre de séjour";2016-02-11;08:21:15;2016-02-25;2016-02-29
74;"Première demande de titre de séjour";2016-02-11;09:20:51;2016-02-25;2016-02-29
74;"Première demande de titre de séjour";2016-02-11;10:21:32;2016-02-25;2016-02-29
74;"Première demande de titre de séjour";2016-02-11;11:21:20;2016-02-25;2016-02-29
74;"Première demande de titre de séjour";2016-02-11;12:21:32;2016-02-29;2016-03-01
74;"Première demande de titre de séjour";2016-02-11;14:21:41;2016-02-29;2016-03-02
74;"Première demande de titre de séjour";2016-02-11;15:21:40;2016-02-29;2016-03-02
74;"Première demande de titre de séjour";2016-02-11;16:21:20;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-11;17:22:53;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-11;18:22:23;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-11;19:22:15;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-11;20:22:54;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-11;21:22:11;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-11;22:22:29;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-11;23:22:02;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;00:22:49;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;01:22:49;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;02:22:27;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;03:22:09;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;04:22:00;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;05:22:02;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;06:22:05;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;07:22:09;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;08:22:45;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;09:22:30;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;10:23:05;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;11:22:49;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;12:22:09;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;13:21:55;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;14:21:55;2016-02-23;2016-03-02
74;"Première demande de titre de séjour";2016-02-12;15:21:44;2016-02-23;2016-03-02
74;"Première demande de titre de séjour";2016-02-12;16:22:15;2016-02-23;2016-03-02
74;"Première demande de titre de séjour";2016-02-12;17:22:13;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;18:22:34;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;19:21:49;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;20:21:41;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;21:21:42;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;22:22:04;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-12;23:21:53;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;00:22:13;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;01:21:52;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;02:21:36;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;03:21:34;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;04:21:57;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;05:21:47;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;06:21:21;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;07:21:39;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;08:21:41;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;09:21:26;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;10:21:27;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;11:21:59;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;12:22:06;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;13:21:55;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;14:21:44;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;15:22:35;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;16:22:43;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;17:22:12;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;18:22:11;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;19:21:55;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;20:22:10;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;21:22:08;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;22:22:37;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-13;23:21:38;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;00:22:24;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;01:22:29;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;02:22:13;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;03:21:52;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;04:21:58;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;05:21:46;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;06:21:43;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;07:22:01;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;08:21:35;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;09:21:59;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;10:21:48;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;11:22:30;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;12:22:40;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;13:22:23;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;14:22:38;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;15:22:52;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;16:22:34;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;17:22:54;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;18:23:12;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;19:22:32;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;20:22:47;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;21:22:01;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;22:21:50;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-14;23:21:34;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-15;00:22:44;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-15;01:22:48;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-15;02:22:53;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-15;03:23:07;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-15;04:22:55;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-15;05:23:11;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-15;06:23:13;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-15;07:23:07;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-15;08:23:27;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-15;10:23:06;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-15;11:23:06;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-15;13:22:21;2016-03-02;2016-03-03
74;"Première demande de titre de séjour";2016-02-15;17:23:59;2016-02-22;2016-03-01
74;"Première demande de titre de séjour";2016-02-15;18:23:06;2016-02-22;2016-03-01
74;"Première demande de titre de séjour";2016-02-15;19:23:57;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-15;20:24:03;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-15;21:22:59;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-15;22:23:19;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-15;23:23:17;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-16;00:23:52;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-16;01:23:50;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-16;02:23:13;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-16;03:23:44;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-16;04:23:00;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-16;05:23:09;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-16;06:22:22;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-16;07:22:45;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-16;08:22:47;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-16;09:23:17;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-16;10:23:15;2016-02-22;2016-02-26
74;"Première demande de titre de séjour";2016-02-16;11:23:11;2016-02-22;2016-02-26
