# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-01;16:16:00;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-01;17:15:51;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-01;18:15:44;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-01;19:15:41;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-01;20:15:58;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-01;21:15:39;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-01;22:15:40;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-01;23:15:33;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;00:15:25;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;01:16:08;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;02:16:01;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;03:15:47;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;04:15:49;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;05:15:52;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;06:15:58;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;07:15:54;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;08:16:00;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;09:15:55;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;10:16:13;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;11:15:41;2017-01-04;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;13:15:45;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;14:15:58;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;15:15:52;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;16:16:06;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;17:15:56;2017-01-17;2017-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;18:15:57;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;19:15:47;2017-01-09;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;20:15:46;2017-01-09;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;21:15:53;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;22:15:49;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-02;23:16:00;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;00:15:53;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;01:16:01;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;02:16:03;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;03:16:06;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;04:16:03;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;05:16:05;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;06:15:55;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;07:15:57;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;08:16:01;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;09:15:42;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;10:15:55;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;12:15:53;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;13:15:40;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;14:15:56;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;15:15:58;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;16:15:59;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;17:15:56;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;18:15:44;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;19:15:52;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;20:15:49;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;21:15:41;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;22:15:30;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-03;23:15:40;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;00:15:45;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;01:16:02;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;02:15:56;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;03:15:56;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;04:15:53;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;05:16:00;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;06:15:52;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;07:15:57;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;08:15:43;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;09:15:50;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;10:16:00;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;11:15:55;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;12:15:51;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;13:15:51;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;14:15:58;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;15:15:54;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;16:15:58;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;17:15:48;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;18:15:59;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;19:15:45;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;20:15:52;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;21:16:04;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;22:15:46;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-04;23:15:48;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;00:16:05;2017-01-06;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;01:15:59;2017-01-06;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;02:15:58;2017-01-06;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;03:15:53;2017-01-06;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;04:15:48;2017-01-06;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;05:15:46;2017-01-06;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;06:16:00;2017-01-06;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;07:15:48;2017-01-06;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;08:15:49;2017-01-06;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;09:15:52;2017-01-06;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;10:15:41;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;11:15:56;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;12:16:02;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;13:15:54;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;14:15:59;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;15:15:56;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;16:15:55;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;17:15:42;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;18:15:49;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;19:15:39;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;20:15:51;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;21:15:46;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;22:15:45;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-05;23:15:47;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;00:15:51;2017-01-24;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;01:15:58;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;02:15:53;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;03:15:52;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;04:15:47;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;05:15:49;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;06:15:47;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;07:15:45;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;08:15:48;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;09:15:58;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;10:15:48;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;11:15:44;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;12:15:54;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;13:15:38;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;14:15:58;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;15:16:02;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;16:15:48;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;17:15:53;2017-01-24;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;18:15:46;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;19:15:47;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;20:15:58;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;21:15:34;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;22:15:54;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-06;23:15:41;2017-01-24;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;00:15:53;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;01:15:48;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;02:15:50;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;03:15:49;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;04:15:58;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;05:15:50;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;06:15:52;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;07:15:57;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;08:16:00;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;09:15:54;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;10:15:44;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;11:15:36;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;12:15:44;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;13:15:53;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;14:15:47;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;15:15:45;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;16:15:50;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;17:15:40;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;18:15:48;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;20:15:45;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;21:15:41;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;22:15:41;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-07;23:15:42;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;00:15:37;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;01:15:36;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;02:15:44;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;03:15:47;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;05:15:43;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;06:15:57;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;07:15:49;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;08:15:47;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;09:15:47;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;10:15:41;2017-01-10;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;11:15:29;2017-01-10;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;12:15:33;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;13:15:42;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;14:15:34;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;15:15:27;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;16:15:36;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;17:15:28;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;18:15:28;2017-01-24;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;19:15:29;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;20:15:27;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;21:15:28;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;22:15:32;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-08;23:15:14;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;00:15:19;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;01:15:46;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;02:15:47;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;03:15:53;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;04:15:46;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;05:15:46;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;06:15:54;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;07:15:48;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;08:15:54;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;09:15:44;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;10:15:46;2017-01-10;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;11:15:40;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;12:15:22;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;13:15:50;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;14:16:01;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;15:15:45;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;16:15:51;2017-01-11;2017-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;17:15:56;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;18:15:55;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;19:15:33;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;20:15:45;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;21:15:52;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-09;22:15:41;2017-01-17;2017-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-10;10:15:38;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-10;11:15:44;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-10;12:15:42;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-10;13:15:48;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-10;14:15:46;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-10;15:15:43;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-10;16:15:45;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-10;17:15:54;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-10;18:15:28;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-10;19:15:37;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-10;20:15:38;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-10;21:15:33;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-10;22:15:36;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-10;23:15:45;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;00:15:41;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;01:15:53;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;02:15:42;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;03:15:42;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;04:15:51;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;05:15:48;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;06:15:36;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;07:15:29;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;08:15:44;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;10:15:36;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;11:16:00;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-11;12:15:51;2017-01-24;2017-01-31
