# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Échange de permis de conduire étranger";2017-06-01;00:07:29;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;01:07:31;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;02:06:54;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;03:07:17;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;04:06:47;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;05:07:32;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;06:06:55;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;07:07:31;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;08:06:55;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;10:06:57;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;11:07:04;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;12:07:55;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;13:06:55;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;14:06:59;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;15:07:07;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;16:07:10;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;18:07:00;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;19:06:55;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;20:06:59;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;21:06:56;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;22:06:47;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-01;23:06:56;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;00:07:12;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;01:06:59;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;02:06:55;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;03:06:54;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;04:07:00;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;05:06:48;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;06:06:59;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;07:06:55;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;08:06:57;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;09:06:51;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;10:07:09;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;11:07:12;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;12:07:03;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;13:07:02;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;14:07:13;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;15:07:00;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;16:06:59;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;17:06:59;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;18:07:02;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;19:06:48;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;20:06:54;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;21:06:45;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;22:06:45;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-02;23:07:01;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;00:07:25;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;01:06:58;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;02:06:49;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;03:06:50;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;04:06:47;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;05:06:56;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;06:06:50;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;07:06:44;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;08:06:57;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;09:06:53;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;10:06:47;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;11:06:42;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;12:06:48;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;13:06:53;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;14:06:49;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;15:06:51;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;16:06:54;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;17:06:46;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;18:06:49;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;19:06:44;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;20:06:43;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;21:06:54;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;22:06:44;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-03;23:06:44;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;00:06:59;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;01:06:47;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;02:06:40;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;03:06:46;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;04:06:49;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;05:06:38;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;06:06:31;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;07:06:52;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;08:06:44;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;09:06:50;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;10:06:43;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;11:06:47;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;12:06:49;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;13:06:39;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;14:06:52;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;15:06:32;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;16:06:29;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;17:06:28;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;18:06:41;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;19:06:44;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;20:06:42;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;21:06:43;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;22:06:38;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-04;23:06:46;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;01:06:51;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;02:06:44;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;03:06:42;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;04:06:42;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;05:06:39;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;06:06:38;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;07:06:47;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;08:06:47;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;09:06:38;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;10:06:47;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;11:06:39;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;12:06:46;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;13:06:35;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;14:06:46;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;15:06:34;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;16:06:47;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;17:06:44;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;18:06:43;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;19:06:42;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;20:06:43;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;21:06:41;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;22:06:43;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-05;23:06:29;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;00:07:01;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;01:06:44;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;02:06:49;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;03:06:50;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;04:06:34;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;05:06:47;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;06:06:44;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;07:06:49;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;08:06:54;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;09:07:02;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;10:06:46;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;11:06:50;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;12:06:44;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;13:06:54;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;14:07:07;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;15:07:11;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;16:07:21;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;17:06:54;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;18:07:15;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;19:06:55;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;20:06:51;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;21:06:52;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;22:06:41;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-06;23:12:05;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;00:06:54;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;01:06:56;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;02:06:44;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;03:06:41;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;04:06:54;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;05:06:39;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;06:06:51;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;07:06:42;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;08:06:48;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;09:06:49;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;10:07:05;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;11:06:58;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;12:06:52;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;13:07:07;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;14:07:05;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;15:07:10;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;16:07:23;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;17:06:44;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;18:06:49;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;19:06:56;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;20:06:59;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;21:06:33;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;22:06:41;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-07;23:06:48;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;00:08:42;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;01:06:58;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;02:06:57;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;03:06:50;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;04:06:53;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;05:06:50;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;06:06:42;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;07:06:47;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;08:07:00;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;09:06:47;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;10:06:55;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;11:06:56;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;12:06:41;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;13:06:41;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;14:07:01;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;15:06:55;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;16:07:04;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;17:06:31;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;18:06:47;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;19:06:44;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;20:07:01;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;21:06:50;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;22:06:43;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-08;23:06:46;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;00:06:50;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;01:06:52;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;02:06:53;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;03:06:39;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;04:06:38;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;05:06:43;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;06:06:50;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;07:06:40;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;08:06:39;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;09:06:39;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;10:07:15;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;11:07:05;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;12:06:48;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;13:07:01;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;14:07:04;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;15:06:54;2017-06-12;2017-06-13
90;"Échange de permis de conduire étranger";2017-06-09;16:06:58;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-09;17:07:03;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-09;18:06:47;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-09;19:07:01;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-09;20:06:51;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-09;21:06:50;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-09;22:06:55;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-09;23:06:54;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;00:07:13;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;01:06:56;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;02:06:52;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;03:06:46;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;04:06:56;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;05:07:02;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;06:06:52;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;07:06:56;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;08:06:50;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;09:06:57;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;10:06:53;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;11:06:47;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;12:06:59;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;13:06:52;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;14:06:46;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;15:06:50;2017-06-13;2017-06-19
90;"Échange de permis de conduire étranger";2017-06-10;16:06:47;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-10;17:06:55;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-10;18:06:59;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-10;19:06:42;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-10;20:06:41;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-10;22:06:59;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-10;23:06:45;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;00:07:16;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;01:06:35;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;02:06:49;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;03:06:50;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;04:06:54;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;05:06:43;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;06:06:28;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;07:06:49;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;08:06:38;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;09:06:41;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;10:06:38;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;11:06:42;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;12:06:37;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;13:11:22;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;14:06:42;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;15:06:43;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;16:06:54;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;17:06:45;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;18:06:51;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;19:08:08;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;20:06:47;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;21:06:44;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;22:06:54;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-11;23:06:40;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;00:17:44;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;01:06:47;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;02:06:49;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;03:06:48;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;04:06:54;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;05:06:54;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;06:06:47;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;07:06:45;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;08:06:52;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;09:07:02;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;10:06:58;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;11:07:02;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;12:06:39;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;13:06:41;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;14:07:09;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;15:07:04;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;16:07:13;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;17:06:23;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;18:07:18;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;19:06:56;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;20:06:43;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;21:06:43;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;22:06:55;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-12;23:06:54;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;00:07:19;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;01:07:10;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;02:07:03;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;03:06:51;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;04:07:03;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;05:07:09;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;06:06:56;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;07:06:59;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;08:06:57;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;09:07:05;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;10:07:42;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;11:06:57;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;12:06:59;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;13:06:44;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;14:07:11;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;15:07:16;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;16:07:10;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;17:07:00;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;18:06:57;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;19:06:59;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;20:06:56;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;21:06:57;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;22:06:58;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-13;23:07:05;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;00:07:21;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;01:07:11;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;02:06:57;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;03:06:59;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;04:07:01;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;05:07:06;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;06:07:00;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;07:07:01;2017-06-19;2017-06-20
90;"Échange de permis de conduire étranger";2017-06-14;08:07:01;2017-06-19;2017-06-20
