# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;00:25:22;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;01:25:02;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;02:25:38;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;03:25:08;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;04:25:38;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;05:25:03;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;06:25:50;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;07:25:01;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;08:25:35;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;09:25:39;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;10:24:53;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;11:25:24;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;13:25:20;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;14:25:36;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;15:25:25;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;16:25:30;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;17:25:05;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;18:25:24;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;19:25:36;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;20:25:19;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;21:24:49;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;22:25:10;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-01;23:24:44;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;00:25:04;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;01:24:51;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;02:25:06;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;03:24:47;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;04:25:15;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;05:24:42;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;06:25:13;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;07:24:40;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;08:25:23;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;09:24:57;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;10:24:50;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;11:25:06;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;12:25:16;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;13:24:43;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;14:25:14;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;15:24:53;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;16:25:17;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;17:25:04;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;18:25:33;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;19:25:07;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;20:25:31;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;21:24:56;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;22:25:38;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-02;23:24:47;2018-12-04;2018-12-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;02:25:10;2018-12-05;2018-12-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;03:25:02;2018-12-05;2018-12-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;04:25:16;2018-12-05;2018-12-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;05:25:05;2018-12-05;2018-12-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;06:24:59;2018-12-05;2018-12-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;07:25:28;2018-12-05;2018-12-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;08:24:59;2018-12-05;2018-12-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;09:25:46;2018-12-05;2018-12-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;10:25:21;2018-12-05;2018-12-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;11:25:41;2018-12-05;2018-12-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;12:25:22;2018-12-06;2018-12-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;13:24:53;2018-12-06;2018-12-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;14:26:22;2018-12-06;2018-12-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;15:25:45;2018-12-06;2018-12-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;16:25:56;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;17:25:25;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;18:25:14;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;19:24:50;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;20:24:49;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;21:24:58;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;22:24:47;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-03;23:24:53;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;00:24:49;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;01:25:03;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;02:24:46;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;03:25:00;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;04:24:43;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;05:25:00;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;06:24:47;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;07:25:07;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;08:25:04;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;09:25:15;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;10:25:40;2018-12-07;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;11:26:11;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;12:25:08;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;13:25:06;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;14:25:11;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;15:25:43;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;16:25:35;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;17:24:59;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;18:26:08;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;19:25:09;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;20:25:10;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;21:25:12;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;22:24:34;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-04;23:24:25;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;00:24:34;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;01:24:29;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;02:24:34;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;03:24:26;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;04:24:33;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;05:24:24;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;06:24:32;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;07:24:23;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;08:25:32;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;09:26:11;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;10:25:32;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;11:25:32;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;12:25:08;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;13:24:53;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;14:25:07;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;15:25:05;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;16:25:09;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;17:24:40;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;18:25:21;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;19:24:41;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;20:24:52;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;21:25:11;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;22:24:58;2018-12-10;2018-12-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-05;23:24:47;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;00:24:41;2018-12-06;2018-12-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;01:24:46;2018-12-10;2018-12-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;02:24:30;2018-12-10;2018-12-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;03:24:51;2018-12-10;2018-12-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;04:24:30;2018-12-10;2018-12-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;05:24:47;2018-12-10;2018-12-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;07:24:48;2018-12-10;2018-12-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;09:24:30;2018-12-10;2018-12-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;10:25:21;2018-12-11;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;11:25:19;2018-12-11;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;12:24:55;2018-12-11;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;13:25:48;2018-12-11;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;14:25:10;2018-12-11;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;15:25:21;2018-12-10;2018-12-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;17:25:14;2018-12-10;2018-12-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;18:25:14;2018-12-10;2018-12-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;20:25:42;2018-12-10;2018-12-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-06;22:28:18;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;00:25:02;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;01:24:47;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;02:25:05;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;03:24:51;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;05:24:51;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;06:25:01;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;07:24:51;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;09:25:24;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;10:25:21;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;11:25:33;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;12:25:36;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;13:25:46;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;14:25:53;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;16:25:32;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;17:25:36;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;18:25:50;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;19:25:44;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;20:25:35;2018-12-10;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;21:25:14;2018-12-11;2018-12-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;22:25:29;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-07;23:25:15;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;00:25:28;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;01:25:09;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;02:25:32;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;03:25:12;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;04:25:29;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;05:25:09;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;06:25:47;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;07:25:10;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;08:25:37;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;09:25:48;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;10:25:34;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;11:25:51;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;12:25:40;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;13:25:36;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;14:24:59;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;15:25:22;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;16:24:56;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;17:25:19;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;18:24:45;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;19:25:28;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;20:25:18;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;21:25:51;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;22:25:17;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-08;23:25:46;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;00:25:23;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;01:25:41;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;02:25:22;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;03:25:44;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;04:25:23;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;05:25:42;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;06:25:23;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;07:25:43;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;08:25:22;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;09:25:38;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;10:25:39;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;11:25:20;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;12:25:50;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;13:25:51;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;14:25:24;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;15:25:39;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;16:25:40;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;17:26:05;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;18:25:31;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;19:25:42;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;20:25:34;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;21:25:19;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;22:25:32;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-09;23:25:21;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;01:25:37;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;02:25:16;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;03:25:31;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;04:25:13;2018-12-12;2018-12-13
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;05:25:29;2018-12-13;2018-12-14
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;07:25:09;2018-12-13;2018-12-14
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;08:25:19;2018-12-13;2018-12-14
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;10:28:10;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;11:26:03;2018-12-14;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;12:25:13;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;13:25:51;2018-12-14;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;14:26:02;2018-12-14;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;15:24:36;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;16:24:51;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;17:25:07;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;19:25:21;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;20:25:38;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-10;21:24:59;;
