# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
21;"Permis de conduire";2018-06-05;12:32:47;2018-06-13;2018-06-18
21;"Permis de conduire";2018-06-05;13:32:37;2018-06-13;2018-06-18
21;"Permis de conduire";2018-06-05;14:32:46;2018-06-13;2018-06-18
21;"Permis de conduire";2018-06-05;15:33:05;2018-06-13;2018-06-18
21;"Permis de conduire";2018-06-05;16:32:42;2018-06-18;2018-06-20
21;"Permis de conduire";2018-06-05;17:32:36;2018-06-18;2018-06-20
21;"Permis de conduire";2018-06-05;18:32:48;2018-06-18;2018-06-20
21;"Permis de conduire";2018-06-05;19:32:32;2018-06-18;2018-06-20
21;"Permis de conduire";2018-06-05;20:32:37;2018-06-18;2018-06-20
21;"Permis de conduire";2018-06-05;21:32:38;2018-06-20;
21;"Permis de conduire";2018-06-05;22:32:40;2018-06-20;
21;"Permis de conduire";2018-06-05;23:32:29;2018-06-20;
21;"Permis de conduire";2018-06-06;00:32:43;2018-06-20;
21;"Permis de conduire";2018-06-06;01:32:34;2018-06-20;
21;"Permis de conduire";2018-06-06;02:32:36;2018-06-20;
21;"Permis de conduire";2018-06-06;03:33:02;2018-06-20;
21;"Permis de conduire";2018-06-06;04:32:38;2018-06-20;
21;"Permis de conduire";2018-06-06;05:32:42;2018-06-20;
21;"Permis de conduire";2018-06-06;06:32:50;2018-06-20;
21;"Permis de conduire";2018-06-06;07:32:44;2018-06-20;
21;"Permis de conduire";2018-06-06;08:32:41;2018-06-20;
21;"Permis de conduire";2018-06-06;09:32:41;;
21;"Permis de conduire";2018-06-06;11:32:46;;
21;"Permis de conduire";2018-06-06;12:32:33;;
21;"Permis de conduire";2018-06-06;13:32:33;;
21;"Permis de conduire";2018-06-06;14:32:50;;
21;"Permis de conduire";2018-06-06;15:33:27;;
21;"Permis de conduire";2018-06-06;16:32:36;;
21;"Permis de conduire";2018-06-06;17:32:48;;
21;"Permis de conduire";2018-06-06;18:32:36;;
21;"Permis de conduire";2018-06-06;19:32:32;;
21;"Permis de conduire";2018-06-06;20:32:27;;
21;"Permis de conduire";2018-06-06;21:32:30;;
21;"Permis de conduire";2018-06-06;22:32:37;;
21;"Permis de conduire";2018-06-06;23:32:23;;
21;"Permis de conduire";2018-06-07;00:32:40;;
21;"Permis de conduire";2018-06-07;01:32:33;;
21;"Permis de conduire";2018-06-07;02:32:37;;
21;"Permis de conduire";2018-06-07;03:32:41;;
21;"Permis de conduire";2018-06-07;04:32:26;;
21;"Permis de conduire";2018-06-07;05:32:41;;
21;"Permis de conduire";2018-06-07;06:32:30;;
21;"Permis de conduire";2018-06-07;07:32:28;;
21;"Permis de conduire";2018-06-07;08:32:42;;
21;"Permis de conduire";2018-06-07;09:32:33;;
21;"Permis de conduire";2018-06-07;10:32:40;;
21;"Permis de conduire";2018-06-07;11:32:42;;
21;"Permis de conduire";2018-06-07;12:32:28;;
21;"Permis de conduire";2018-06-07;13:32:45;;
21;"Permis de conduire";2018-06-07;14:32:32;;
21;"Permis de conduire";2018-06-07;16:32:34;;
21;"Permis de conduire";2018-06-07;17:32:32;;
21;"Permis de conduire";2018-06-07;18:32:36;;
21;"Permis de conduire";2018-06-07;19:32:31;;
21;"Permis de conduire";2018-06-07;20:32:45;;
21;"Permis de conduire";2018-06-07;21:32:44;;
21;"Permis de conduire";2018-06-07;22:32:29;;
21;"Permis de conduire";2018-06-07;23:32:26;;
21;"Permis de conduire";2018-06-08;00:32:27;;
21;"Permis de conduire";2018-06-08;01:32:32;;
21;"Permis de conduire";2018-06-08;02:32:32;;
21;"Permis de conduire";2018-06-08;03:32:24;;
21;"Permis de conduire";2018-06-08;04:32:32;;
21;"Permis de conduire";2018-06-08;05:32:31;;
21;"Permis de conduire";2018-06-08;06:32:51;;
21;"Permis de conduire";2018-06-08;07:32:29;;
21;"Permis de conduire";2018-06-08;08:32:46;;
21;"Permis de conduire";2018-06-08;09:32:42;;
21;"Permis de conduire";2018-06-08;10:32:56;;
21;"Permis de conduire";2018-06-08;11:32:46;;
21;"Permis de conduire";2018-06-08;12:32:53;;
21;"Permis de conduire";2018-06-08;13:32:21;;
21;"Permis de conduire";2018-06-08;14:32:37;;
21;"Permis de conduire";2018-06-08;16:32:35;;
21;"Permis de conduire";2018-06-08;17:32:42;;
21;"Permis de conduire";2018-06-08;18:32:42;;
21;"Permis de conduire";2018-06-08;19:32:21;;
21;"Permis de conduire";2018-06-08;20:32:20;;
21;"Permis de conduire";2018-06-08;21:32:27;;
21;"Permis de conduire";2018-06-08;22:32:37;;
21;"Permis de conduire";2018-06-08;23:32:51;;
21;"Permis de conduire";2018-06-09;00:32:28;;
21;"Permis de conduire";2018-06-09;01:32:33;;
21;"Permis de conduire";2018-06-09;02:32:35;;
21;"Permis de conduire";2018-06-09;03:32:27;;
21;"Permis de conduire";2018-06-09;04:32:46;;
21;"Permis de conduire";2018-06-09;05:32:31;;
21;"Permis de conduire";2018-06-09;06:32:28;;
21;"Permis de conduire";2018-06-09;07:32:25;;
21;"Permis de conduire";2018-06-09;08:32:37;;
21;"Permis de conduire";2018-06-09;09:32:23;;
21;"Permis de conduire";2018-06-09;10:32:27;;
21;"Permis de conduire";2018-06-09;11:32:34;;
21;"Permis de conduire";2018-06-09;12:32:28;;
21;"Permis de conduire";2018-06-09;13:32:26;;
21;"Permis de conduire";2018-06-09;14:32:32;;
21;"Permis de conduire";2018-06-09;15:32:23;;
21;"Permis de conduire";2018-06-09;16:32:29;;
21;"Permis de conduire";2018-06-09;17:32:36;;
21;"Permis de conduire";2018-06-09;18:32:28;;
21;"Permis de conduire";2018-06-09;19:32:32;;
21;"Permis de conduire";2018-06-09;20:32:27;;
21;"Permis de conduire";2018-06-09;21:32:30;;
21;"Permis de conduire";2018-06-09;22:32:46;;
21;"Permis de conduire";2018-06-10;00:32:27;;
21;"Permis de conduire";2018-06-10;01:32:23;;
21;"Permis de conduire";2018-06-10;02:32:41;;
21;"Permis de conduire";2018-06-10;03:32:26;;
21;"Permis de conduire";2018-06-10;04:32:22;;
21;"Permis de conduire";2018-06-10;05:32:40;;
21;"Permis de conduire";2018-06-10;06:32:22;;
21;"Permis de conduire";2018-06-10;07:32:22;;
21;"Permis de conduire";2018-06-10;08:32:17;;
21;"Permis de conduire";2018-06-10;09:32:15;;
21;"Permis de conduire";2018-06-10;10:32:36;;
21;"Permis de conduire";2018-06-10;11:32:15;;
21;"Permis de conduire";2018-06-10;12:32:17;;
21;"Permis de conduire";2018-06-10;13:32:20;;
21;"Permis de conduire";2018-06-10;14:32:18;;
21;"Permis de conduire";2018-06-10;15:32:16;;
21;"Permis de conduire";2018-06-10;16:32:16;;
21;"Permis de conduire";2018-06-10;17:32:22;;
21;"Permis de conduire";2018-06-10;18:32:16;;
21;"Permis de conduire";2018-06-10;19:32:36;;
21;"Permis de conduire";2018-06-10;20:32:40;;
21;"Permis de conduire";2018-06-10;21:32:14;;
21;"Permis de conduire";2018-06-10;22:32:15;;
21;"Permis de conduire";2018-06-10;23:32:26;;
