# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-05-01;00:24:07;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-05-01;01:23:15;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-05-01;02:23:22;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-05-01;03:23:16;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-05-01;04:24:00;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-05-01;05:23:13;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-05-01;06:23:17;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-05-01;07:23:21;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-05-01;08:23:15;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-05-01;09:23:56;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-05-01;10:24:23;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-05-01;11:24:12;2016-05-02;2016-05-03
78;"Remise du permis de conduire";2016-05-01;12:23:38;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-01;13:23:44;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-01;14:23:36;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-01;15:23:45;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-01;16:23:52;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-01;17:24:07;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-01;20:23:12;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-01;21:23:42;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-01;22:23:59;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-01;23:24:07;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-02;01:25:05;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-02;02:25:01;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-02;03:25:10;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-02;04:25:07;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-02;05:24:31;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-02;06:25:09;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-02;07:24:44;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-02;08:25:32;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-02;10:27:13;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-02;11:25:33;2016-05-03;2016-05-04
78;"Remise du permis de conduire";2016-05-02;13:24:28;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-02;14:25:20;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-02;15:25:52;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-02;16:26:16;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-02;17:25:04;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-02;18:25:01;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-02;19:24:23;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-02;20:24:18;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-02;21:24:16;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-02;22:24:43;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-02;23:24:25;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-03;00:25:23;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-03;01:24:40;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-03;02:24:44;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-03;03:24:58;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-03;04:24:46;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-03;05:24:31;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-03;06:25:25;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-03;07:25:10;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-03;08:25:22;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-03;10:24:43;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-03;11:29:23;2016-05-04;2016-05-09
78;"Remise du permis de conduire";2016-05-03;12:25:18;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-03;13:24:14;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-03;14:24:30;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-03;15:24:28;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-03;16:23:41;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-03;21:24:12;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-03;22:24:19;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-03;23:24:13;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;00:24:39;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;01:23:28;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;02:24:07;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;03:24:00;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;04:23:59;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;05:23:38;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;06:23:10;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;07:23:31;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;08:24:03;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;09:23:53;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;10:24:25;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;11:24:20;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;12:23:54;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;13:24:30;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;14:24:33;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;15:24:09;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;16:23:59;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;17:24:05;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;18:24:29;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;19:23:51;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;20:24:31;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;21:24:14;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;22:23:29;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-04;23:23:55;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;00:24:41;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;01:23:49;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;02:24:23;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;03:25:00;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;04:24:21;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;05:24:02;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;07:24:16;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;08:24:43;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;09:24:16;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;10:24:19;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;11:24:43;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;12:24:28;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;13:24:00;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;14:24:50;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;15:23:40;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;16:23:46;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;17:23:56;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;18:25:00;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;19:24:55;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;20:24:58;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;21:24:25;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;22:24:44;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-05;23:24:24;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;00:24:52;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;01:24:06;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;02:24:35;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;03:23:57;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;04:24:02;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;05:24:06;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;06:24:18;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;07:24:10;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;08:24:38;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;09:24:31;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;10:24:59;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;11:24:40;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;12:23:36;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;13:24:44;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;14:23:30;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;15:24:25;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;16:24:31;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;17:24:46;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;18:25:12;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;19:24:03;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;20:24:54;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;21:24:29;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;22:24:29;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-06;23:23:32;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;00:24:39;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;01:23:48;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;02:24:00;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;03:23:28;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;04:24:17;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;05:23:56;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;06:23:48;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;07:24:13;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;08:23:44;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;10:24:11;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;11:24:18;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;12:24:20;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;13:23:46;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;14:24:20;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;15:23:16;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;16:23:43;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;17:23:35;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;18:24:16;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;19:23:37;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;20:25:40;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;21:24:54;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;22:25:20;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-07;23:24:39;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-08;00:24:53;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-08;01:24:58;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-08;02:25:24;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-08;03:24:37;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-08;04:25:12;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-08;05:25:18;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-08;06:24:45;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-08;07:23:50;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-08;08:24:34;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-08;09:24:40;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-08;10:24:09;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-08;11:24:25;2016-05-09;2016-05-10
78;"Remise du permis de conduire";2016-05-08;12:24:28;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-08;13:24:43;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-08;14:23:13;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-08;15:23:15;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-08;16:23:25;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-08;17:23:11;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-08;18:24:00;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-08;19:23:37;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-08;20:25:00;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-08;21:23:12;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-08;22:22:50;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-08;23:23:27;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-09;01:24:52;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-09;02:25:09;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-09;03:24:42;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-09;04:24:35;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-09;05:25:15;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-09;06:25:01;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-09;07:25:11;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-09;08:25:17;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-09;10:25:11;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-09;11:25:02;2016-05-10;2016-05-11
78;"Remise du permis de conduire";2016-05-09;13:24:06;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-09;14:25:34;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-09;15:25:27;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-09;16:25:48;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-09;17:24:25;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-09;18:25:04;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-09;19:24:04;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-09;20:24:24;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-09;21:24:07;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-09;22:24:33;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-09;23:24:46;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-10;00:25:09;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-10;01:24:25;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-10;02:24:45;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-10;03:24:54;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-10;04:24:51;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-10;05:24:30;2016-05-11;2016-05-18
78;"Remise du permis de conduire";2016-05-10;06:24:21;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-10;07:24:33;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-10;08:25:31;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-10;09:25:50;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-10;10:25:39;2016-05-11;2016-05-12
78;"Remise du permis de conduire";2016-05-10;12:27:15;2016-05-12;2016-05-17
78;"Remise du permis de conduire";2016-05-10;13:25:02;2016-05-12;2016-05-17
78;"Remise du permis de conduire";2016-05-10;14:27:11;2016-05-12;2016-05-17
78;"Remise du permis de conduire";2016-05-10;15:18:43;2016-05-12;2016-05-17
78;"Remise du permis de conduire";2016-05-10;16:27:02;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-10;17:25:26;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-10;18:24:58;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-10;19:25:31;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-10;20:24:48;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-10;21:25:01;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-10;22:25:14;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-10;23:25:00;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;00:25:42;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;01:25:48;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;02:25:23;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;03:24:35;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;04:24:57;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;05:24:22;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;06:24:53;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;08:23:29;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;09:25:44;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;10:25:17;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;11:25:30;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;12:25:32;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;13:24:35;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;14:25:17;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;15:24:54;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;16:25:47;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;17:25:30;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;18:24:14;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;19:23:50;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;20:23:52;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;21:24:37;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;22:24:11;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-11;23:23:58;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;00:24:50;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;01:24:23;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;02:24:26;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;03:24:07;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;04:25:03;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;05:24:25;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;06:24:36;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;07:24:34;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;08:24:04;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;09:24:38;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;10:24:57;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;11:24:45;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;12:24:46;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;13:25:16;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;14:25:28;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;15:25:01;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;16:25:39;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;17:26:07;2016-05-17;2016-05-18
78;"Remise du permis de conduire";2016-05-12;18:24:58;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-12;19:25:06;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-12;20:24:20;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-12;21:25:01;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-12;22:23:57;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-12;23:23:36;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;00:24:40;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;01:23:53;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;02:24:22;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;03:24:13;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;04:24:13;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;05:24:12;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;06:24:01;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;07:23:21;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;08:25:05;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;09:24:19;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;10:25:10;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;11:24:59;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;12:24:58;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;13:23:43;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;14:25:09;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;15:24:37;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;16:24:52;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;18:24:18;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;19:25:29;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;20:24:58;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;21:24:56;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;22:24:07;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-13;23:23:37;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;00:24:23;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;01:24:20;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;02:24:41;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;03:24:04;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;04:24:07;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;06:23:53;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;07:23:59;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;08:24:08;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;09:24:03;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;10:25:05;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;11:24:30;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;12:24:19;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;13:24:37;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;14:24:14;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;15:24:04;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;16:24:15;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;17:24:20;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;18:24:18;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;19:24:05;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;20:23:39;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;21:23:02;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;22:24:14;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-14;23:23:55;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;01:24:25;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;02:24:13;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;03:23:50;2016-05-18;2016-05-23
78;"Remise du permis de conduire";2016-05-15;04:24:12;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;05:23:50;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;06:24:07;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;07:23:11;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;08:23:40;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;09:23:38;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;10:23:44;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;11:24:14;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;12:24:22;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;13:23:52;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;14:23:44;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;15:24:15;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;16:23:54;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;17:23:44;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;18:23:26;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;19:23:52;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;20:24:00;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;21:23:43;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;22:24:00;2016-05-18;2016-05-19
78;"Remise du permis de conduire";2016-05-15;23:23:57;2016-05-18;2016-05-19
