# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-04-01;00:26:58;;
82;"Première demande de titre de séjour";2016-04-01;01:27:14;;
82;"Première demande de titre de séjour";2016-04-01;02:27:16;;
82;"Première demande de titre de séjour";2016-04-01;03:26:54;;
82;"Première demande de titre de séjour";2016-04-01;04:27:00;;
82;"Première demande de titre de séjour";2016-04-01;05:26:38;;
82;"Première demande de titre de séjour";2016-04-01;06:27:04;;
82;"Première demande de titre de séjour";2016-04-01;07:26:33;;
82;"Première demande de titre de séjour";2016-04-01;08:27:25;;
82;"Première demande de titre de séjour";2016-04-01;10:24:21;;
82;"Première demande de titre de séjour";2016-04-01;11:27:08;;
82;"Première demande de titre de séjour";2016-04-01;12:26:48;;
82;"Première demande de titre de séjour";2016-04-01;14:26:24;;
82;"Première demande de titre de séjour";2016-04-01;15:26:11;;
82;"Première demande de titre de séjour";2016-04-01;16:27:20;;
82;"Première demande de titre de séjour";2016-04-01;17:26:26;;
82;"Première demande de titre de séjour";2016-04-01;18:26:24;;
82;"Première demande de titre de séjour";2016-04-01;19:25:43;;
82;"Première demande de titre de séjour";2016-04-01;20:26:08;;
82;"Première demande de titre de séjour";2016-04-01;21:25:35;;
82;"Première demande de titre de séjour";2016-04-01;22:25:44;;
82;"Première demande de titre de séjour";2016-04-01;23:25:23;;
82;"Première demande de titre de séjour";2016-04-02;00:26:17;;
82;"Première demande de titre de séjour";2016-04-02;01:25:13;;
82;"Première demande de titre de séjour";2016-04-02;02:25:03;;
82;"Première demande de titre de séjour";2016-04-02;03:25:24;;
82;"Première demande de titre de séjour";2016-04-02;04:25:19;;
82;"Première demande de titre de séjour";2016-04-02;05:25:31;;
82;"Première demande de titre de séjour";2016-04-02;06:25:19;;
82;"Première demande de titre de séjour";2016-04-02;07:26:20;;
82;"Première demande de titre de séjour";2016-04-02;08:26:05;;
82;"Première demande de titre de séjour";2016-04-02;09:25:22;;
82;"Première demande de titre de séjour";2016-04-02;10:26:30;;
82;"Première demande de titre de séjour";2016-04-02;11:25:46;;
82;"Première demande de titre de séjour";2016-04-02;12:25:11;;
82;"Première demande de titre de séjour";2016-04-02;13:26:06;;
82;"Première demande de titre de séjour";2016-04-02;14:26:13;;
82;"Première demande de titre de séjour";2016-04-02;15:25:55;;
82;"Première demande de titre de séjour";2016-04-02;16:26:12;;
82;"Première demande de titre de séjour";2016-04-02;17:26:04;;
82;"Première demande de titre de séjour";2016-04-02;18:25:19;;
82;"Première demande de titre de séjour";2016-04-02;19:25:27;;
82;"Première demande de titre de séjour";2016-04-02;20:26:01;;
82;"Première demande de titre de séjour";2016-04-02;21:26:10;;
82;"Première demande de titre de séjour";2016-04-02;22:26:11;;
82;"Première demande de titre de séjour";2016-04-02;23:25:43;;
82;"Première demande de titre de séjour";2016-04-03;00:27:02;;
82;"Première demande de titre de séjour";2016-04-03;01:26:19;;
82;"Première demande de titre de séjour";2016-04-03;02:25:34;;
82;"Première demande de titre de séjour";2016-04-03;03:25:43;;
82;"Première demande de titre de séjour";2016-04-03;04:25:36;;
82;"Première demande de titre de séjour";2016-04-03;05:25:42;;
82;"Première demande de titre de séjour";2016-04-03;06:25:33;;
82;"Première demande de titre de séjour";2016-04-03;07:25:33;;
82;"Première demande de titre de séjour";2016-04-03;08:25:24;;
82;"Première demande de titre de séjour";2016-04-03;09:25:19;;
82;"Première demande de titre de séjour";2016-04-03;10:25:35;;
82;"Première demande de titre de séjour";2016-04-03;11:24:50;;
82;"Première demande de titre de séjour";2016-04-03;12:25:01;;
82;"Première demande de titre de séjour";2016-04-03;13:25:05;;
82;"Première demande de titre de séjour";2016-04-03;14:24:27;;
82;"Première demande de titre de séjour";2016-04-03;16:24:17;;
82;"Première demande de titre de séjour";2016-04-03;17:26:16;;
82;"Première demande de titre de séjour";2016-04-03;18:25:58;;
82;"Première demande de titre de séjour";2016-04-03;19:25:54;;
82;"Première demande de titre de séjour";2016-04-03;20:26:15;;
82;"Première demande de titre de séjour";2016-04-03;21:26:27;;
82;"Première demande de titre de séjour";2016-04-03;23:25:41;;
82;"Première demande de titre de séjour";2016-04-04;00:27:14;;
82;"Première demande de titre de séjour";2016-04-04;01:26:25;;
82;"Première demande de titre de séjour";2016-04-04;02:25:28;;
82;"Première demande de titre de séjour";2016-04-04;03:27:03;;
82;"Première demande de titre de séjour";2016-04-04;04:27:39;;
82;"Première demande de titre de séjour";2016-04-04;05:26:44;;
82;"Première demande de titre de séjour";2016-04-04;06:27:12;;
82;"Première demande de titre de séjour";2016-04-04;07:27:08;;
82;"Première demande de titre de séjour";2016-04-04;08:27:28;;
82;"Première demande de titre de séjour";2016-04-04;10:28:43;;
82;"Première demande de titre de séjour";2016-04-04;13:27:25;;
82;"Première demande de titre de séjour";2016-04-04;14:29:09;;
82;"Première demande de titre de séjour";2016-04-04;15:28:36;;
82;"Première demande de titre de séjour";2016-04-04;16:27:54;;
82;"Première demande de titre de séjour";2016-04-04;17:27:17;;
82;"Première demande de titre de séjour";2016-04-04;18:27:39;;
82;"Première demande de titre de séjour";2016-04-04;19:27:23;;
82;"Première demande de titre de séjour";2016-04-04;21:27:23;;
82;"Première demande de titre de séjour";2016-04-04;22:26:55;;
82;"Première demande de titre de séjour";2016-04-04;23:27:13;;
82;"Première demande de titre de séjour";2016-04-05;00:28:22;;
82;"Première demande de titre de séjour";2016-04-05;01:26:37;;
82;"Première demande de titre de séjour";2016-04-05;02:27:24;;
82;"Première demande de titre de séjour";2016-04-05;03:27:23;;
82;"Première demande de titre de séjour";2016-04-05;04:27:15;;
82;"Première demande de titre de séjour";2016-04-05;05:27:03;;
82;"Première demande de titre de séjour";2016-04-05;06:27:10;;
82;"Première demande de titre de séjour";2016-04-05;07:26:07;;
82;"Première demande de titre de séjour";2016-04-05;08:27:29;;
82;"Première demande de titre de séjour";2016-04-05;10:27:54;;
82;"Première demande de titre de séjour";2016-04-05;11:26:53;;
82;"Première demande de titre de séjour";2016-04-05;12:25:46;;
82;"Première demande de titre de séjour";2016-04-05;13:27:03;;
82;"Première demande de titre de séjour";2016-04-05;14:27:13;;
82;"Première demande de titre de séjour";2016-04-05;15:26:49;;
82;"Première demande de titre de séjour";2016-04-05;16:27:04;;
82;"Première demande de titre de séjour";2016-04-05;17:26:41;;
82;"Première demande de titre de séjour";2016-04-05;18:25:53;;
82;"Première demande de titre de séjour";2016-04-05;19:26:44;;
82;"Première demande de titre de séjour";2016-04-05;20:26:14;;
82;"Première demande de titre de séjour";2016-04-05;21:25:52;;
82;"Première demande de titre de séjour";2016-04-05;22:25:57;;
82;"Première demande de titre de séjour";2016-04-05;23:26:14;;
82;"Première demande de titre de séjour";2016-04-06;01:26:47;;
82;"Première demande de titre de séjour";2016-04-06;02:25:48;;
82;"Première demande de titre de séjour";2016-04-06;03:27:02;;
82;"Première demande de titre de séjour";2016-04-06;04:26:03;;
82;"Première demande de titre de séjour";2016-04-06;05:26:23;;
82;"Première demande de titre de séjour";2016-04-06;06:26:10;;
82;"Première demande de titre de séjour";2016-04-06;07:27:15;;
82;"Première demande de titre de séjour";2016-04-06;10:26:55;;
82;"Première demande de titre de séjour";2016-04-06;11:27:21;;
82;"Première demande de titre de séjour";2016-04-06;16:28:22;;
82;"Première demande de titre de séjour";2016-04-06;17:27:54;;
82;"Première demande de titre de séjour";2016-04-06;18:27:00;;
82;"Première demande de titre de séjour";2016-04-06;19:26:59;;
82;"Première demande de titre de séjour";2016-04-06;20:26:52;;
82;"Première demande de titre de séjour";2016-04-06;21:27:45;;
82;"Première demande de titre de séjour";2016-04-06;22:27:05;;
82;"Première demande de titre de séjour";2016-04-06;23:27:20;;
82;"Première demande de titre de séjour";2016-04-07;00:27:33;;
82;"Première demande de titre de séjour";2016-04-07;02:27:26;;
82;"Première demande de titre de séjour";2016-04-07;03:27:53;;
82;"Première demande de titre de séjour";2016-04-07;04:27:33;;
82;"Première demande de titre de séjour";2016-04-07;05:27:16;;
82;"Première demande de titre de séjour";2016-04-07;06:27:52;;
82;"Première demande de titre de séjour";2016-04-07;07:27:45;;
82;"Première demande de titre de séjour";2016-04-07;08:27:49;;
82;"Première demande de titre de séjour";2016-04-07;09:27:18;;
82;"Première demande de titre de séjour";2016-04-07;10:28:25;;
82;"Première demande de titre de séjour";2016-04-07;11:26:46;;
82;"Première demande de titre de séjour";2016-04-07;12:27:06;;
82;"Première demande de titre de séjour";2016-04-07;13:27:00;;
82;"Première demande de titre de séjour";2016-04-07;14:27:14;;
82;"Première demande de titre de séjour";2016-04-07;15:27:01;;
82;"Première demande de titre de séjour";2016-04-07;17:26:57;;
82;"Première demande de titre de séjour";2016-04-07;18:27:04;;
82;"Première demande de titre de séjour";2016-04-07;19:25:22;;
82;"Première demande de titre de séjour";2016-04-07;20:27:38;;
82;"Première demande de titre de séjour";2016-04-07;21:26:44;;
82;"Première demande de titre de séjour";2016-04-07;22:27:34;;
82;"Première demande de titre de séjour";2016-04-07;23:26:39;;
82;"Première demande de titre de séjour";2016-04-08;00:26:14;;
82;"Première demande de titre de séjour";2016-04-08;01:26:00;;
82;"Première demande de titre de séjour";2016-04-08;02:26:17;;
82;"Première demande de titre de séjour";2016-04-08;03:26:39;;
82;"Première demande de titre de séjour";2016-04-08;04:26:40;;
82;"Première demande de titre de séjour";2016-04-08;05:26:36;;
82;"Première demande de titre de séjour";2016-04-08;06:27:30;;
82;"Première demande de titre de séjour";2016-04-08;07:25:56;;
82;"Première demande de titre de séjour";2016-04-08;08:25:56;;
82;"Première demande de titre de séjour";2016-04-08;10:26:58;;
82;"Première demande de titre de séjour";2016-04-08;11:26:41;;
82;"Première demande de titre de séjour";2016-04-08;13:26:55;;
82;"Première demande de titre de séjour";2016-04-08;14:26:40;;
82;"Première demande de titre de séjour";2016-04-08;15:26:07;;
82;"Première demande de titre de séjour";2016-04-08;16:25:40;;
82;"Première demande de titre de séjour";2016-04-08;17:27:05;;
82;"Première demande de titre de séjour";2016-04-08;18:26:28;;
82;"Première demande de titre de séjour";2016-04-08;19:26:43;;
82;"Première demande de titre de séjour";2016-04-08;20:26:16;;
82;"Première demande de titre de séjour";2016-04-08;21:26:45;;
82;"Première demande de titre de séjour";2016-04-08;22:26:05;;
82;"Première demande de titre de séjour";2016-04-09;00:27:10;;
82;"Première demande de titre de séjour";2016-04-09;01:26:04;;
82;"Première demande de titre de séjour";2016-04-09;02:25:52;;
82;"Première demande de titre de séjour";2016-04-09;03:25:34;;
82;"Première demande de titre de séjour";2016-04-09;04:27:10;;
82;"Première demande de titre de séjour";2016-04-09;06:26:46;;
82;"Première demande de titre de séjour";2016-04-09;07:26:26;;
82;"Première demande de titre de séjour";2016-04-09;08:26:43;;
82;"Première demande de titre de séjour";2016-04-09;09:27:02;;
82;"Première demande de titre de séjour";2016-04-09;10:26:37;;
82;"Première demande de titre de séjour";2016-04-09;11:26:22;;
82;"Première demande de titre de séjour";2016-04-09;12:24:55;;
82;"Première demande de titre de séjour";2016-04-09;13:26:18;;
82;"Première demande de titre de séjour";2016-04-09;14:26:38;;
82;"Première demande de titre de séjour";2016-04-09;15:26:57;;
82;"Première demande de titre de séjour";2016-04-09;16:26:30;;
82;"Première demande de titre de séjour";2016-04-09;18:25:35;;
82;"Première demande de titre de séjour";2016-04-09;19:26:34;;
82;"Première demande de titre de séjour";2016-04-09;20:26:45;;
82;"Première demande de titre de séjour";2016-04-09;21:25:44;;
82;"Première demande de titre de séjour";2016-04-09;22:24:30;;
82;"Première demande de titre de séjour";2016-04-09;23:25:59;;
82;"Première demande de titre de séjour";2016-04-10;00:26:29;;
82;"Première demande de titre de séjour";2016-04-10;01:25:54;;
82;"Première demande de titre de séjour";2016-04-10;02:26:31;;
82;"Première demande de titre de séjour";2016-04-10;03:26:25;;
82;"Première demande de titre de séjour";2016-04-10;04:27:19;;
82;"Première demande de titre de séjour";2016-04-10;05:26:02;;
82;"Première demande de titre de séjour";2016-04-10;06:26:31;;
82;"Première demande de titre de séjour";2016-04-10;07:26:48;;
82;"Première demande de titre de séjour";2016-04-10;08:25:32;;
82;"Première demande de titre de séjour";2016-04-10;10:26:33;;
82;"Première demande de titre de séjour";2016-04-10;11:26:19;;
82;"Première demande de titre de séjour";2016-04-10;12:25:44;;
82;"Première demande de titre de séjour";2016-04-10;13:26:28;;
82;"Première demande de titre de séjour";2016-04-10;14:26:09;;
82;"Première demande de titre de séjour";2016-04-10;15:26:24;;
82;"Première demande de titre de séjour";2016-04-10;16:24:55;;
82;"Première demande de titre de séjour";2016-04-10;17:24:49;;
82;"Première demande de titre de séjour";2016-04-10;18:25:45;;
82;"Première demande de titre de séjour";2016-04-10;19:26:33;;
82;"Première demande de titre de séjour";2016-04-10;20:26:05;;
82;"Première demande de titre de séjour";2016-04-10;21:26:04;;
82;"Première demande de titre de séjour";2016-04-10;22:25:13;;
82;"Première demande de titre de séjour";2016-04-10;23:25:17;;
82;"Première demande de titre de séjour";2016-04-11;00:26:58;;
82;"Première demande de titre de séjour";2016-04-11;01:25:57;;
82;"Première demande de titre de séjour";2016-04-11;02:26:45;;
82;"Première demande de titre de séjour";2016-04-11;03:27:29;;
82;"Première demande de titre de séjour";2016-04-11;04:28:01;;
82;"Première demande de titre de séjour";2016-04-11;05:27:10;;
82;"Première demande de titre de séjour";2016-04-11;06:27:16;;
82;"Première demande de titre de séjour";2016-04-11;07:27:04;;
82;"Première demande de titre de séjour";2016-04-11;08:26:36;;
82;"Première demande de titre de séjour";2016-04-11;09:28:14;;
82;"Première demande de titre de séjour";2016-04-11;11:27:36;;
82;"Première demande de titre de séjour";2016-04-11;13:26:56;;
82;"Première demande de titre de séjour";2016-04-11;14:27:58;;
82;"Première demande de titre de séjour";2016-04-11;15:27:41;;
82;"Première demande de titre de séjour";2016-04-11;16:28:06;;
82;"Première demande de titre de séjour";2016-04-11;17:27:53;;
82;"Première demande de titre de séjour";2016-04-11;19:27:11;;
82;"Première demande de titre de séjour";2016-04-11;20:27:48;;
82;"Première demande de titre de séjour";2016-04-11;21:27:27;;
82;"Première demande de titre de séjour";2016-04-11;22:26:27;;
82;"Première demande de titre de séjour";2016-04-11;23:25:52;;
82;"Première demande de titre de séjour";2016-04-12;00:26:10;;
82;"Première demande de titre de séjour";2016-04-12;01:26:12;;
82;"Première demande de titre de séjour";2016-04-12;02:26:31;;
82;"Première demande de titre de séjour";2016-04-12;03:26:27;;
82;"Première demande de titre de séjour";2016-04-12;04:26:21;;
82;"Première demande de titre de séjour";2016-04-12;05:26:09;;
82;"Première demande de titre de séjour";2016-04-12;06:26:05;;
82;"Première demande de titre de séjour";2016-04-12;07:26:16;;
82;"Première demande de titre de séjour";2016-04-12;08:26:49;;
82;"Première demande de titre de séjour";2016-04-12;09:25:36;;
82;"Première demande de titre de séjour";2016-04-12;10:27:09;;
82;"Première demande de titre de séjour";2016-04-12;11:28:55;;
82;"Première demande de titre de séjour";2016-04-12;12:28:24;;
82;"Première demande de titre de séjour";2016-04-12;13:28:05;;
82;"Première demande de titre de séjour";2016-04-12;14:27:48;;
82;"Première demande de titre de séjour";2016-04-12;16:27:44;;
82;"Première demande de titre de séjour";2016-04-12;18:27:23;;
82;"Première demande de titre de séjour";2016-04-12;19:27:22;;
82;"Première demande de titre de séjour";2016-04-12;20:27:11;;
82;"Première demande de titre de séjour";2016-04-12;21:26:50;;
82;"Première demande de titre de séjour";2016-04-12;22:26:52;;
82;"Première demande de titre de séjour";2016-04-12;23:25:37;;
82;"Première demande de titre de séjour";2016-04-13;00:27:13;;
82;"Première demande de titre de séjour";2016-04-13;01:25:36;;
82;"Première demande de titre de séjour";2016-04-13;02:26:44;;
82;"Première demande de titre de séjour";2016-04-13;03:26:19;;
82;"Première demande de titre de séjour";2016-04-13;04:26:58;;
82;"Première demande de titre de séjour";2016-04-13;05:27:00;;
82;"Première demande de titre de séjour";2016-04-13;06:27:08;;
82;"Première demande de titre de séjour";2016-04-13;07:27:04;;
82;"Première demande de titre de séjour";2016-04-13;08:26:08;;
82;"Première demande de titre de séjour";2016-04-13;09:26:05;;
82;"Première demande de titre de séjour";2016-04-13;11:29:30;;
82;"Première demande de titre de séjour";2016-04-13;12:28:02;;
82;"Première demande de titre de séjour";2016-04-13;13:27:31;;
82;"Première demande de titre de séjour";2016-04-13;14:26:47;;
82;"Première demande de titre de séjour";2016-04-13;15:26:57;;
82;"Première demande de titre de séjour";2016-04-13;16:27:37;;
82;"Première demande de titre de séjour";2016-04-13;17:26:51;;
82;"Première demande de titre de séjour";2016-04-13;19:27:44;;
82;"Première demande de titre de séjour";2016-04-13;20:27:02;;
82;"Première demande de titre de séjour";2016-04-13;21:26:45;;
82;"Première demande de titre de séjour";2016-04-13;22:25:34;;
82;"Première demande de titre de séjour";2016-04-13;23:26:52;;
82;"Première demande de titre de séjour";2016-04-14;00:26:54;;
82;"Première demande de titre de séjour";2016-04-14;01:25:39;;
82;"Première demande de titre de séjour";2016-04-14;02:27:14;;
82;"Première demande de titre de séjour";2016-04-14;03:26:52;;
82;"Première demande de titre de séjour";2016-04-14;04:26:55;;
82;"Première demande de titre de séjour";2016-04-14;05:27:03;;
82;"Première demande de titre de séjour";2016-04-14;06:27:36;;
82;"Première demande de titre de séjour";2016-04-14;07:27:25;;
82;"Première demande de titre de séjour";2016-04-14;08:27:26;;
82;"Première demande de titre de séjour";2016-04-14;09:28:04;;
82;"Première demande de titre de séjour";2016-04-14;10:26:30;;
82;"Première demande de titre de séjour";2016-04-14;11:27:47;;
82;"Première demande de titre de séjour";2016-04-14;12:27:50;;
82;"Première demande de titre de séjour";2016-04-14;13:27:31;;
82;"Première demande de titre de séjour";2016-04-14;14:27:40;;
82;"Première demande de titre de séjour";2016-04-14;15:28:22;;
82;"Première demande de titre de séjour";2016-04-14;17:26:24;;
82;"Première demande de titre de séjour";2016-04-14;18:26:43;;
82;"Première demande de titre de séjour";2016-04-14;19:26:54;;
82;"Première demande de titre de séjour";2016-04-14;20:24:50;;
82;"Première demande de titre de séjour";2016-04-14;21:24:13;;
82;"Première demande de titre de séjour";2016-04-14;22:24:34;;
82;"Première demande de titre de séjour";2016-04-14;23:23:20;;
82;"Première demande de titre de séjour";2016-04-15;00:25:12;;
82;"Première demande de titre de séjour";2016-04-15;01:24:08;;
82;"Première demande de titre de séjour";2016-04-15;02:24:45;;
82;"Première demande de titre de séjour";2016-04-15;03:24:38;;
82;"Première demande de titre de séjour";2016-04-15;04:24:43;;
82;"Première demande de titre de séjour";2016-04-15;05:24:33;;
82;"Première demande de titre de séjour";2016-04-15;06:25:10;;
82;"Première demande de titre de séjour";2016-04-15;07:24:47;;
82;"Première demande de titre de séjour";2016-04-15;08:25:34;;
82;"Première demande de titre de séjour";2016-04-15;09:25:31;;
82;"Première demande de titre de séjour";2016-04-15;10:25:10;;
82;"Première demande de titre de séjour";2016-04-15;11:25:34;;
82;"Première demande de titre de séjour";2016-04-15;12:24:27;;
82;"Première demande de titre de séjour";2016-04-15;13:24:50;;
82;"Première demande de titre de séjour";2016-04-15;14:24:33;;
82;"Première demande de titre de séjour";2016-04-15;15:25:43;;
82;"Première demande de titre de séjour";2016-04-15;16:25:17;;
82;"Première demande de titre de séjour";2016-04-15;17:25:01;;
82;"Première demande de titre de séjour";2016-04-15;18:25:10;;
82;"Première demande de titre de séjour";2016-04-15;19:24:42;;
82;"Première demande de titre de séjour";2016-04-15;20:23:56;;
82;"Première demande de titre de séjour";2016-04-15;21:24:09;;
82;"Première demande de titre de séjour";2016-04-15;22:24:45;;
82;"Première demande de titre de séjour";2016-04-15;23:25:03;;
82;"Première demande de titre de séjour";2016-04-16;00:25:01;;
82;"Première demande de titre de séjour";2016-04-16;01:25:10;;
82;"Première demande de titre de séjour";2016-04-16;02:24:32;;
82;"Première demande de titre de séjour";2016-04-16;03:25:35;;
82;"Première demande de titre de séjour";2016-04-16;04:24:18;;
82;"Première demande de titre de séjour";2016-04-16;05:24:46;;
82;"Première demande de titre de séjour";2016-04-16;06:24:19;;
82;"Première demande de titre de séjour";2016-04-16;07:24:56;;
82;"Première demande de titre de séjour";2016-04-16;08:24:49;;
82;"Première demande de titre de séjour";2016-04-16;09:24:28;;
82;"Première demande de titre de séjour";2016-04-16;10:24:40;;
82;"Première demande de titre de séjour";2016-04-16;11:25:14;;
82;"Première demande de titre de séjour";2016-04-16;12:24:42;;
82;"Première demande de titre de séjour";2016-04-16;13:25:14;;
82;"Première demande de titre de séjour";2016-04-16;14:24:23;;
82;"Première demande de titre de séjour";2016-04-16;15:24:10;;
82;"Première demande de titre de séjour";2016-04-16;16:25:32;;
82;"Première demande de titre de séjour";2016-04-16;17:24:40;;
82;"Première demande de titre de séjour";2016-04-16;18:24:52;;
82;"Première demande de titre de séjour";2016-04-16;19:24:48;;
82;"Première demande de titre de séjour";2016-04-16;20:25:06;;
82;"Première demande de titre de séjour";2016-04-16;21:25:44;;
82;"Première demande de titre de séjour";2016-04-16;23:24:05;;
82;"Première demande de titre de séjour";2016-04-17;00:25:11;;
82;"Première demande de titre de séjour";2016-04-17;01:24:33;;
82;"Première demande de titre de séjour";2016-04-17;02:24:13;;
82;"Première demande de titre de séjour";2016-04-17;03:24:25;;
82;"Première demande de titre de séjour";2016-04-17;04:24:37;;
82;"Première demande de titre de séjour";2016-04-17;05:25:22;;
82;"Première demande de titre de séjour";2016-04-17;06:24:36;;
82;"Première demande de titre de séjour";2016-04-17;09:23:57;;
82;"Première demande de titre de séjour";2016-04-17;10:24:20;;
82;"Première demande de titre de séjour";2016-04-17;11:24:24;;
82;"Première demande de titre de séjour";2016-04-17;12:24:00;;
82;"Première demande de titre de séjour";2016-04-17;14:24:09;;
82;"Première demande de titre de séjour";2016-04-17;15:23:35;;
82;"Première demande de titre de séjour";2016-04-17;16:24:53;;
82;"Première demande de titre de séjour";2016-04-17;17:23:18;;
82;"Première demande de titre de séjour";2016-04-17;18:25:29;;
82;"Première demande de titre de séjour";2016-04-17;19:25:25;;
82;"Première demande de titre de séjour";2016-04-17;21:23:56;;
82;"Première demande de titre de séjour";2016-04-17;22:23:51;;
82;"Première demande de titre de séjour";2016-04-17;23:24:32;;
82;"Première demande de titre de séjour";2016-04-18;00:28:42;2016-05-31;
82;"Première demande de titre de séjour";2016-04-18;02:25:52;2016-05-30;2016-05-31
82;"Première demande de titre de séjour";2016-04-18;03:25:56;2016-05-30;2016-05-31
82;"Première demande de titre de séjour";2016-04-18;04:25:32;2016-05-30;2016-05-31
82;"Première demande de titre de séjour";2016-04-18;05:26:07;2016-05-31;2016-06-02
82;"Première demande de titre de séjour";2016-04-18;06:25:14;2016-05-31;2016-06-02
82;"Première demande de titre de séjour";2016-04-18;07:25:51;2016-06-02;
82;"Première demande de titre de séjour";2016-04-18;08:25:35;;
82;"Première demande de titre de séjour";2016-04-18;09:26:39;;
82;"Première demande de titre de séjour";2016-04-18;10:26:28;;
82;"Première demande de titre de séjour";2016-04-18;11:25:57;;
82;"Première demande de titre de séjour";2016-04-18;13:25:12;;
82;"Première demande de titre de séjour";2016-04-18;15:26:39;;
82;"Première demande de titre de séjour";2016-04-18;16:26:36;;
82;"Première demande de titre de séjour";2016-04-18;17:26:26;;
82;"Première demande de titre de séjour";2016-04-18;18:25:15;;
82;"Première demande de titre de séjour";2016-04-18;19:24:54;;
82;"Première demande de titre de séjour";2016-04-18;20:25:02;;
82;"Première demande de titre de séjour";2016-04-18;21:25:07;;
82;"Première demande de titre de séjour";2016-04-18;22:26:04;;
82;"Première demande de titre de séjour";2016-04-18;23:25:53;;
82;"Première demande de titre de séjour";2016-04-19;00:25:32;;
82;"Première demande de titre de séjour";2016-04-19;01:25:29;;
82;"Première demande de titre de séjour";2016-04-19;02:25:32;;
82;"Première demande de titre de séjour";2016-04-19;03:24:48;;
82;"Première demande de titre de séjour";2016-04-19;04:25:23;;
82;"Première demande de titre de séjour";2016-04-19;05:24:55;;
82;"Première demande de titre de séjour";2016-04-19;06:25:08;;
82;"Première demande de titre de séjour";2016-04-19;07:25:18;;
82;"Première demande de titre de séjour";2016-04-19;08:24:22;;
82;"Première demande de titre de séjour";2016-04-19;09:25:25;;
82;"Première demande de titre de séjour";2016-04-19;10:25:51;;
82;"Première demande de titre de séjour";2016-04-19;11:26:48;;
82;"Première demande de titre de séjour";2016-04-19;12:25:31;;
82;"Première demande de titre de séjour";2016-04-19;13:25:37;;
82;"Première demande de titre de séjour";2016-04-19;14:25:20;;
82;"Première demande de titre de séjour";2016-04-19;16:26:53;;
82;"Première demande de titre de séjour";2016-04-19;17:25:51;;
82;"Première demande de titre de séjour";2016-04-19;18:24:29;;
82;"Première demande de titre de séjour";2016-04-19;19:25:21;;
82;"Première demande de titre de séjour";2016-04-19;23:25:01;;
82;"Première demande de titre de séjour";2016-04-20;00:25:08;;
82;"Première demande de titre de séjour";2016-04-20;01:25:43;;
82;"Première demande de titre de séjour";2016-04-20;02:25:18;;
82;"Première demande de titre de séjour";2016-04-20;03:25:19;;
82;"Première demande de titre de séjour";2016-04-20;04:25:33;;
82;"Première demande de titre de séjour";2016-04-20;05:26:07;;
82;"Première demande de titre de séjour";2016-04-20;06:25:48;;
82;"Première demande de titre de séjour";2016-04-20;07:25:51;;
82;"Première demande de titre de séjour";2016-04-20;08:26:00;;
82;"Première demande de titre de séjour";2016-04-20;09:25:04;;
82;"Première demande de titre de séjour";2016-04-20;10:26:15;;
82;"Première demande de titre de séjour";2016-04-20;11:25:10;;
82;"Première demande de titre de séjour";2016-04-20;12:25:30;;
82;"Première demande de titre de séjour";2016-04-20;13:23:25;;
82;"Première demande de titre de séjour";2016-04-20;14:24:27;;
82;"Première demande de titre de séjour";2016-04-20;15:24:49;;
82;"Première demande de titre de séjour";2016-04-20;16:27:02;;
82;"Première demande de titre de séjour";2016-04-20;17:23:19;;
82;"Première demande de titre de séjour";2016-04-20;18:23:46;;
82;"Première demande de titre de séjour";2016-04-20;19:25:19;;
82;"Première demande de titre de séjour";2016-04-20;21:24:45;;
82;"Première demande de titre de séjour";2016-04-20;22:25:31;;
82;"Première demande de titre de séjour";2016-04-20;23:24:36;;
82;"Première demande de titre de séjour";2016-04-21;00:23:55;;
82;"Première demande de titre de séjour";2016-04-21;01:24:18;;
82;"Première demande de titre de séjour";2016-04-21;03:24:24;;
82;"Première demande de titre de séjour";2016-04-21;04:24:22;;
82;"Première demande de titre de séjour";2016-04-21;05:24:00;;
82;"Première demande de titre de séjour";2016-04-21;06:24:17;;
82;"Première demande de titre de séjour";2016-04-21;07:24:29;;
82;"Première demande de titre de séjour";2016-04-21;08:24:23;;
82;"Première demande de titre de séjour";2016-04-21;09:24:58;;
82;"Première demande de titre de séjour";2016-04-21;10:26:12;;
82;"Première demande de titre de séjour";2016-04-21;11:25:50;;
82;"Première demande de titre de séjour";2016-04-21;12:24:35;;
82;"Première demande de titre de séjour";2016-04-21;13:24:55;;
82;"Première demande de titre de séjour";2016-04-21;14:25:12;;
82;"Première demande de titre de séjour";2016-04-21;15:24:18;;
82;"Première demande de titre de séjour";2016-04-21;16:25:00;;
82;"Première demande de titre de séjour";2016-04-21;17:25:14;;
82;"Première demande de titre de séjour";2016-04-21;18:24:03;;
82;"Première demande de titre de séjour";2016-04-21;19:24:06;;
82;"Première demande de titre de séjour";2016-04-21;20:23:55;;
82;"Première demande de titre de séjour";2016-04-21;22:24:55;;
82;"Première demande de titre de séjour";2016-04-21;23:24:15;;
82;"Première demande de titre de séjour";2016-04-22;00:24:47;;
82;"Première demande de titre de séjour";2016-04-22;01:24:23;;
82;"Première demande de titre de séjour";2016-04-22;02:24:33;;
82;"Première demande de titre de séjour";2016-04-22;03:24:38;;
82;"Première demande de titre de séjour";2016-04-22;04:24:16;;
