# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;00:34:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;01:34:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;02:34:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;03:34:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;04:34:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;05:34:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;06:34:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;07:34:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;08:34:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;09:34:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;10:34:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;11:34:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;12:34:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;13:34:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;14:34:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;15:34:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;16:34:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;17:34:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;18:34:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;19:34:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;20:34:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;21:34:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;22:34:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-01;23:34:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;00:34:18;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;01:34:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;02:34:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;03:34:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;04:34:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;05:34:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;06:34:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;07:34:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;08:34:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;09:35:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;10:35:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;11:35:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;12:34:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;13:34:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;14:34:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;15:34:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;16:34:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;17:34:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;18:34:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;19:35:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;20:34:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;21:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;22:34:54;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-02;23:35:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;00:38:41;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;01:41:28;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;02:41:08;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;03:39:32;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;05:41:51;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;06:34:51;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;07:35:00;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;08:34:56;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;09:35:23;2017-07-24;2017-07-25
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;10:35:04;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;11:35:35;2017-07-25;2017-07-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;12:34:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;13:34:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;14:34:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;15:34:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;16:34:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;17:34:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;18:34:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;19:34:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;20:34:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;21:34:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;22:34:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-03;23:34:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;00:34:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;01:34:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;02:34:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;03:34:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;04:34:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;05:34:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;06:34:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;07:34:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;08:34:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;09:34:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;10:34:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;11:35:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;12:34:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;13:34:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;14:34:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;15:34:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;16:34:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;17:34:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;18:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;19:34:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;20:34:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;21:34:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-04;22:37:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;00:43:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;01:40:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;02:38:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;04:40:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;05:40:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;06:38:54;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;07:34:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;08:34:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;09:34:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;10:34:54;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;11:34:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;12:34:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;13:34:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;14:35:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;15:36:03;2017-07-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;16:35:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;17:34:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;18:34:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;19:34:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;20:34:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;21:34:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;22:35:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-05;23:34:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;01:34:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;02:34:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;03:34:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;04:34:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;05:34:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;06:34:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;07:34:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;08:34:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;09:34:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;10:34:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;11:34:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;12:34:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;13:34:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;14:35:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;15:35:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;16:35:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;17:35:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;18:34:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;19:35:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;20:35:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;21:35:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;22:36:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-06;23:35:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;00:35:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;01:35:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;02:34:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;03:35:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;04:35:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;05:35:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;06:35:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;07:35:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;08:35:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;09:35:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;10:35:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;11:35:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;12:35:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;13:35:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;14:35:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;15:34:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;16:34:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;17:35:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;18:34:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;19:34:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;20:34:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;21:34:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;22:35:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-07;23:35:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;00:35:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;01:34:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;02:34:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;03:34:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;04:34:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;05:34:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;06:34:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;07:34:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;08:34:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;09:34:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;10:34:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;11:34:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;12:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;13:34:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;14:34:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;15:34:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;16:34:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;17:34:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;18:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;19:34:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;20:34:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;21:34:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;22:34:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-08;23:34:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;00:34:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;01:34:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;02:34:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;03:34:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;04:34:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;05:34:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;06:34:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;07:34:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;08:34:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;09:34:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;10:34:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;11:34:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;12:35:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;13:34:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;14:34:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;15:34:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;16:34:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;17:35:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;18:35:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;19:35:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;20:35:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;21:34:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;22:34:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-09;23:34:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;00:43:13;2017-08-01;2017-08-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;01:34:46;2017-08-01;2017-08-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;02:34:43;2017-08-01;2017-08-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;03:34:48;2017-08-01;2017-08-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;04:34:50;2017-08-01;2017-08-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;05:34:41;2017-08-01;2017-08-03
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;06:34:39;2017-08-03;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;07:34:49;2017-08-03;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;08:34:59;2017-08-03;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;09:35:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;10:36:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;11:35:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;12:35:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;13:35:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;14:35:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;15:35:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;16:34:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;17:34:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;18:34:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;19:34:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;20:34:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;21:34:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;22:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-10;23:34:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;00:34:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;01:34:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;02:34:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;03:34:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;04:34:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;05:34:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;06:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;07:34:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;08:34:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;09:34:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;10:34:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;11:34:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;12:34:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;13:34:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;14:35:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;15:34:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;16:34:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;17:34:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;18:34:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;19:34:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;20:34:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;21:34:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;22:34:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-11;23:34:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;00:34:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;01:34:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;02:34:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;03:34:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;04:34:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;05:34:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;06:34:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;07:34:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;08:34:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;09:34:54;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;10:34:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;11:34:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;12:34:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;13:34:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;14:34:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;15:34:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;16:34:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;17:34:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;18:34:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;19:34:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;20:34:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;21:34:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;22:35:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-12;23:34:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-13;00:34:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-13;01:34:37;;
