# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Renouvellement d’une carte de résident";2016-09-01;00:16:59;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;01:17:16;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;02:17:13;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;03:17:02;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;04:17:09;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;05:17:03;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;06:17:14;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;07:17:00;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;08:17:00;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;09:17:16;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;10:17:18;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;12:16:57;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;13:16:59;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;14:17:04;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;15:17:07;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;16:17:09;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;17:17:13;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;18:16:58;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;19:17:08;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;20:17:11;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;21:16:58;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;22:17:07;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-01;23:17:03;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;00:17:33;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;01:17:18;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;02:17:07;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;03:17:12;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;04:17:19;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;05:17:13;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;06:17:19;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;07:17:19;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;08:17:03;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;09:17:04;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;10:17:24;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;11:17:05;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;12:17:24;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;13:17:15;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;14:17:28;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;15:16:43;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;16:17:19;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;17:17:07;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;18:17:09;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;19:17:00;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;20:17:14;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;21:17:13;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;22:17:05;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-02;23:17:08;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;00:16:55;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;01:17:18;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;02:17:12;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;03:17:07;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;04:17:27;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;05:17:06;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;06:17:18;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;07:17:26;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;08:17:15;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;09:17:14;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;10:17:07;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;11:17:08;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;12:17:00;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;13:17:01;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;14:17:01;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;15:17:02;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;16:17:07;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;17:17:14;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;18:17:12;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;19:17:17;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;20:17:12;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;21:17:09;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;22:17:15;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-03;23:17:23;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;00:17:37;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;01:17:37;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;02:17:20;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;03:17:30;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;04:17:27;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;05:17:20;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;06:17:34;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;07:17:21;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;08:17:10;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;09:17:18;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;10:17:14;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;11:17:09;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;12:17:10;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;13:17:12;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;14:17:14;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;15:17:14;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;16:17:06;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;17:17:03;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;18:17:10;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;19:17:10;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;20:17:02;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;21:17:12;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;22:17:06;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-04;23:17:02;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;01:17:12;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;02:17:28;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;03:17:38;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;04:17:36;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;05:17:31;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;06:17:29;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;07:17:26;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;08:17:28;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;09:17:30;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;10:18:18;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;11:17:41;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;12:18:13;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;13:17:06;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;15:18:02;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;17:18:01;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;18:17:37;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;19:17:20;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;20:17:18;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;21:17:04;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;22:16:52;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-05;23:17:02;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;00:17:18;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;01:17:11;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;02:17:17;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;03:17:08;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;04:17:12;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;05:17:16;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;06:17:12;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;07:17:11;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;08:17:19;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;09:17:53;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;10:17:49;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;11:17:08;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;12:17:36;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;13:16:46;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;14:17:49;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;16:17:10;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;17:17:23;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;18:16:58;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;19:17:03;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;20:17:00;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;21:17:03;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;22:17:01;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-06;23:17:13;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;00:17:20;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;01:17:13;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;02:17:14;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;03:17:04;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;04:17:15;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;05:17:17;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;06:17:14;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;07:17:06;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;08:17:04;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;09:16:56;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;10:17:01;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;11:16:59;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;12:16:56;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;13:17:13;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;14:17:20;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;15:17:06;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;16:16:45;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;17:17:04;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;18:16:43;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;19:17:03;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;20:17:18;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;21:16:55;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;22:17:03;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-07;23:17:08;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;00:17:23;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;01:17:21;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;02:17:15;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;03:17:25;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;04:17:14;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;05:17:20;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;06:17:19;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;07:17:13;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;08:17:19;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;09:17:14;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;11:16:58;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;12:16:48;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;13:16:55;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;14:17:15;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;15:16:52;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;16:17:17;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;17:17:20;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;18:16:52;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;19:16:53;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;20:16:50;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;21:16:45;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;22:17:02;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-08;23:17:10;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;00:17:05;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;01:17:29;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;02:17:23;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;03:17:12;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;04:17:13;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;05:17:06;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;06:17:25;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;07:17:09;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;08:16:49;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;09:16:54;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;10:17:00;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;11:17:01;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;12:16:53;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;13:17:12;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;14:16:57;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;15:17:14;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;16:17:15;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;17:17:09;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;18:17:19;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;19:17:11;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;20:17:03;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;21:17:03;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;22:16:58;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-09;23:16:58;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;00:17:15;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;01:17:19;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;02:17:14;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;03:17:32;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;04:17:20;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;05:17:31;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;06:17:35;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;07:17:18;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;08:17:14;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;09:17:06;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;10:17:12;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;11:17:13;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;12:17:17;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;13:17:16;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;14:17:10;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;15:17:16;2016-09-13;
47;"Renouvellement d’une carte de résident";2016-09-10;16:17:08;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-10;17:17:24;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-10;18:17:34;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-10;19:17:30;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-10;20:17:17;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-10;21:17:20;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-10;22:17:26;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-10;23:17:23;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;00:17:19;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;01:17:28;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;02:17:21;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;03:17:28;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;04:17:27;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;05:17:26;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;06:17:25;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;07:17:35;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;08:17:26;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;09:17:25;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;10:17:29;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;11:17:26;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;12:17:24;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;13:17:11;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;14:17:24;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;15:17:11;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;16:17:18;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;17:17:30;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;18:17:20;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;19:17:12;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;20:16:59;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;21:16:58;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;22:17:04;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-11;23:17:16;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;01:17:41;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;02:17:38;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;03:17:33;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;04:17:39;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;05:17:29;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;06:17:37;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;07:17:27;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;08:17:23;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;09:17:25;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;10:17:32;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;11:17:34;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;13:17:28;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;14:17:15;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;15:17:24;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;16:17:35;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;17:17:42;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;18:17:51;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;19:17:34;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;20:17:21;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;21:17:24;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;22:17:11;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-12;23:17:11;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;00:17:11;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;01:17:25;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;02:17:12;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;03:17:26;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;04:17:24;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;05:17:22;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;06:17:39;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;07:17:27;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;08:17:23;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;09:17:13;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;10:16:58;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;11:17:24;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;13:17:12;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;14:17:35;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;15:17:20;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;16:17:14;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;17:17:16;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;18:17:10;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;19:16:54;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;20:16:58;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;21:16:57;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;22:16:49;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-13;23:17:01;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;00:17:03;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;01:17:25;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;02:17:12;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;03:17:12;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;04:17:20;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;05:17:08;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;06:17:19;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;07:17:12;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;08:17:07;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;09:17:05;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;10:17:10;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;11:17:14;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;12:17:03;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;13:17:06;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;14:17:28;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;15:17:26;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;16:17:17;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;17:17:19;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;18:17:23;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;19:17:41;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;20:17:07;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;21:17:25;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;22:16:56;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-14;23:16:58;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;00:16:59;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;01:17:12;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;02:16:59;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;03:17:00;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;04:16:59;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;05:16:55;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;06:17:03;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;07:17:00;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;08:16:53;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;09:16:48;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;10:17:25;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;11:17:01;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;12:16:49;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;13:16:48;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;14:17:01;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;15:16:50;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;16:17:07;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;17:17:03;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;18:17:10;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;19:17:14;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;20:16:47;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;21:16:59;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;22:17:06;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-15;23:16:55;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-16;00:17:07;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-16;01:17:14;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-16;02:17:08;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-16;03:17:09;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-16;04:17:12;2016-09-20;
47;"Renouvellement d’une carte de résident";2016-09-16;05:17:06;2016-09-20;
