# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;00:21:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;01:21:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;02:20:41;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;03:20:46;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;04:21:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;05:20:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;06:20:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;07:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;09:19:52;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;10:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;11:19:53;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;12:19:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;13:19:41;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;14:20:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;15:21:04;2016-03-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;16:20:53;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;17:20:13;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;18:20:06;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;19:20:15;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;20:20:05;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;21:19:28;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;22:19:57;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-01;23:20:09;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;00:20:16;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;01:19:47;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;02:19:51;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;03:19:25;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;04:20:05;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;05:20:06;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;06:19:37;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;07:20:03;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;08:19:57;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;09:19:50;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;10:20:16;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;11:20:03;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;12:21:52;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;13:19:43;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;14:20:11;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;15:19:32;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;17:19:58;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;18:20:09;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;19:19:47;2016-04-19;2016-04-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;20:19:42;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;21:20:09;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;22:20:17;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-02;23:19:42;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;00:19:57;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;01:19:56;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;02:19:29;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;03:19:21;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;04:19:20;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;05:19:38;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;06:19:29;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;07:19:49;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;08:18:39;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;09:19:11;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;10:20:43;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;11:18:15;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;12:19:36;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;13:19:44;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;14:19:40;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;15:19:50;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;16:19:53;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;17:19:24;2016-04-20;2016-04-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;18:19:28;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;19:19:16;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;20:19:08;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;21:18:58;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;22:19:04;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-03;23:18:37;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;00:19:40;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;02:19:00;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;03:19:31;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;04:19:09;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;05:18:47;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;06:18:57;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;07:18:43;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;08:19:12;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;09:19:30;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;10:19:22;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;11:19:28;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;12:19:28;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;13:19:06;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;14:19:45;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;15:18:40;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;16:18:57;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;17:18:56;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;18:19:14;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;19:18:29;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;20:18:31;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;21:18:35;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;22:18:43;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-04;23:18:35;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;00:19:30;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;01:19:01;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;02:19:06;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;03:19:10;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;04:19:30;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;05:19:27;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;06:19:07;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;07:19:12;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;08:19:18;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;09:18:55;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;10:19:06;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;11:19:15;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;12:19:35;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;13:19:28;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;14:20:14;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;15:19:25;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;16:19:00;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;17:18:53;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;18:18:59;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;19:18:42;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;20:19:04;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;21:18:48;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;22:18:52;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-05;23:18:46;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;00:19:07;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;01:18:52;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;02:18:53;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;03:18:58;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;04:19:09;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;05:18:56;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;06:19:02;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;07:19:11;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;08:18:37;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;09:18:42;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;10:19:14;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;11:18:52;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;12:18:42;2016-04-21;2016-04-26
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;13:18:48;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;14:19:03;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;15:19:00;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;16:18:45;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;17:18:35;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;18:18:52;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;19:18:57;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;20:19:12;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;21:18:50;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;22:18:45;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-06;23:18:52;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;00:19:30;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;01:19:52;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;02:20:03;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;03:19:56;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;04:20:26;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;05:19:58;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;06:19:56;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;07:19:40;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;08:20:27;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;11:19:04;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;13:19:25;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;14:20:03;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;15:20:00;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;16:19:58;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;17:20:12;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;18:20:08;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;19:19:17;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;20:20:03;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;21:19:29;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;22:19:47;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-07;23:19:18;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;00:20:05;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;01:19:47;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;02:19:34;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;03:19:35;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;04:19:27;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;05:20:01;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;06:19:28;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;07:19:50;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;08:20:17;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;09:19:48;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;10:19:58;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;11:19:43;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;12:19:52;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;13:19:33;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;14:20:00;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;15:20:02;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;16:21:11;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;17:19:53;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;18:19:35;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;19:19:32;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;20:19:35;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;21:19:45;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-08;23:19:04;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;00:19:25;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;01:19:34;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;02:20:08;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;03:19:59;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;04:20:22;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;05:20:24;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;06:20:09;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;07:19:59;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;08:19:51;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;09:21:01;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;11:21:12;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;12:21:02;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;13:21:10;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;14:21:02;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;15:21:10;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;16:21:41;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;17:21:11;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;18:21:32;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;22:21:15;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-09;23:20:41;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;00:22:01;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;01:20:53;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;02:20:18;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;03:19:58;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;04:21:34;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;05:20:33;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;06:19:56;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;07:20:30;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;08:20:27;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;09:20:31;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;10:21:03;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;11:20:56;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;12:20:22;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;13:20:54;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;14:20:38;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;15:20:44;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;16:19:08;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;17:20:24;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;18:20:30;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;19:20:32;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;20:20:18;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;21:19:56;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;22:20:35;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-10;23:19:54;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;00:21:29;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;01:19:36;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;02:19:26;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;03:19:14;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;04:19:48;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;05:19:32;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;06:19:06;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;07:19:52;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;08:20:03;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;09:19:55;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;10:20:32;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;13:19:53;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;14:20:08;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;15:20:45;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;16:21:27;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;17:20:45;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;18:20:12;2016-04-26;2016-04-27
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;19:20:02;2016-04-27;2016-04-28
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-03-11;20:19:48;2016-04-27;2016-04-28
