# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2019-09-01;01:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-09-01;03:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-09-01;05:04:31;;
80;"Première demande de carte de séjour (régularisation)";2019-09-01;07:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-09-01;09:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-09-01;11:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-09-01;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-09-01;15:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-09-01;17:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-09-01;19:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-09-01;21:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-09-01;23:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-09-02;01:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-09-02;03:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-09-02;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-09-02;07:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-09-02;09:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-09-02;11:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-09-02;15:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-09-02;17:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-09-02;19:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-09-02;21:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-09-02;23:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-09-03;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-09-03;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-09-03;05:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-09-03;07:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-09-03;09:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-09-03;11:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-09-03;13:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-09-03;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-09-03;17:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-09-03;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-09-03;21:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-09-03;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-09-04;01:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-09-04;03:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-09-04;05:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-09-04;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-09-04;09:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-09-04;11:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-09-04;13:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-09-04;15:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-09-04;17:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-09-04;19:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-09-04;21:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-09-04;23:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-09-05;01:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-09-05;03:04:31;;
80;"Première demande de carte de séjour (régularisation)";2019-09-05;05:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-09-05;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-09-05;09:04:30;;
80;"Première demande de carte de séjour (régularisation)";2019-09-05;13:04:29;;
80;"Première demande de carte de séjour (régularisation)";2019-09-05;15:04:32;;
80;"Première demande de carte de séjour (régularisation)";2019-09-05;17:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-09-05;19:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-09-05;21:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-09-05;23:04:31;;
80;"Première demande de carte de séjour (régularisation)";2019-09-06;01:04:23;;
80;"Première demande de carte de séjour (régularisation)";2019-09-06;05:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-09-06;07:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-09-06;09:04:44;;
80;"Première demande de carte de séjour (régularisation)";2019-09-06;11:04:23;;
80;"Première demande de carte de séjour (régularisation)";2019-09-06;13:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-09-06;15:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-09-06;17:04:38;;
80;"Première demande de carte de séjour (régularisation)";2019-09-06;19:05:10;;
80;"Première demande de carte de séjour (régularisation)";2019-09-06;21:04:38;;
80;"Première demande de carte de séjour (régularisation)";2019-09-06;23:04:34;;
80;"Première demande de carte de séjour (régularisation)";2019-09-07;01:04:51;;
80;"Première demande de carte de séjour (régularisation)";2019-09-07;03:05:19;;
80;"Première demande de carte de séjour (régularisation)";2019-09-07;05:04:54;;
80;"Première demande de carte de séjour (régularisation)";2019-09-07;07:05:15;;
80;"Première demande de carte de séjour (régularisation)";2019-09-07;09:04:50;;
80;"Première demande de carte de séjour (régularisation)";2019-09-07;11:05:00;;
80;"Première demande de carte de séjour (régularisation)";2019-09-07;13:04:41;;
80;"Première demande de carte de séjour (régularisation)";2019-09-07;15:04:38;;
80;"Première demande de carte de séjour (régularisation)";2019-09-07;17:04:50;;
80;"Première demande de carte de séjour (régularisation)";2019-09-07;19:05:03;;
80;"Première demande de carte de séjour (régularisation)";2019-09-07;21:04:39;;
80;"Première demande de carte de séjour (régularisation)";2019-09-07;23:04:52;;
80;"Première demande de carte de séjour (régularisation)";2019-09-08;01:04:58;;
80;"Première demande de carte de séjour (régularisation)";2019-09-08;03:05:10;;
80;"Première demande de carte de séjour (régularisation)";2019-09-08;05:04:54;;
80;"Première demande de carte de séjour (régularisation)";2019-09-08;07:05:17;;
80;"Première demande de carte de séjour (régularisation)";2019-09-08;09:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-09-08;11:04:54;;
80;"Première demande de carte de séjour (régularisation)";2019-09-08;13:04:53;;
80;"Première demande de carte de séjour (régularisation)";2019-09-08;15:05:13;;
80;"Première demande de carte de séjour (régularisation)";2019-09-08;17:05:11;;
80;"Première demande de carte de séjour (régularisation)";2019-09-08;19:04:47;;
80;"Première demande de carte de séjour (régularisation)";2019-09-08;21:04:52;;
80;"Première demande de carte de séjour (régularisation)";2019-09-08;23:05:10;;
80;"Première demande de carte de séjour (régularisation)";2019-09-09;01:05:14;;
80;"Première demande de carte de séjour (régularisation)";2019-09-09;03:05:21;;
80;"Première demande de carte de séjour (régularisation)";2019-09-09;05:05:16;;
80;"Première demande de carte de séjour (régularisation)";2019-09-09;07:05:16;;
80;"Première demande de carte de séjour (régularisation)";2019-09-09;09:05:43;;
80;"Première demande de carte de séjour (régularisation)";2019-09-09;11:04:25;;
80;"Première demande de carte de séjour (régularisation)";2019-09-09;13:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-09-09;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-09-09;17:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-09-09;19:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-09-09;21:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-09-09;23:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-09-10;01:04:38;;
80;"Première demande de carte de séjour (régularisation)";2019-09-10;03:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-09-10;05:05:01;;
80;"Première demande de carte de séjour (régularisation)";2019-09-10;07:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-09-10;09:04:34;;
80;"Première demande de carte de séjour (régularisation)";2019-09-10;11:04:31;;
80;"Première demande de carte de séjour (régularisation)";2019-09-10;13:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-09-10;15:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-09-10;17:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-09-10;19:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-09-10;21:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-09-10;23:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-09-11;01:04:46;;
80;"Première demande de carte de séjour (régularisation)";2019-09-11;03:04:56;;
80;"Première demande de carte de séjour (régularisation)";2019-09-11;05:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-09-11;09:04:36;2019-09-17;
80;"Première demande de carte de séjour (régularisation)";2019-09-11;11:04:50;;
80;"Première demande de carte de séjour (régularisation)";2019-09-11;13:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-09-11;15:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-09-11;17:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-09-11;19:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-09-11;21:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-09-11;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-09-12;01:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-09-12;03:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-09-12;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-09-12;07:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-09-12;09:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-09-12;11:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-09-12;13:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-09-12;15:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-09-12;17:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-09-12;19:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-09-12;21:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-09-12;23:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-09-13;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-09-13;03:04:35;;
80;"Première demande de carte de séjour (régularisation)";2019-09-13;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-09-13;07:04:37;;
80;"Première demande de carte de séjour (régularisation)";2019-09-13;09:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-09-13;11:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-09-13;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-09-13;15:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-09-13;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-09-13;19:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-09-13;21:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-09-13;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-09-14;01:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-09-14;03:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-09-14;05:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-09-14;07:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-09-14;09:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-09-14;11:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-09-14;13:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-09-14;15:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-09-14;17:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-09-14;19:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-09-14;21:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-09-14;23:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-09-15;01:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-09-15;03:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-09-15;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-09-15;07:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-09-15;09:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-09-15;11:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-09-15;13:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-09-15;15:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-09-15;17:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-09-15;19:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-09-15;21:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-09-15;23:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-09-16;01:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-09-16;03:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-09-16;05:04:32;;
80;"Première demande de carte de séjour (régularisation)";2019-09-16;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-09-16;09:05:14;;
80;"Première demande de carte de séjour (régularisation)";2019-09-16;11:05:28;2019-09-17;
80;"Première demande de carte de séjour (régularisation)";2019-09-16;13:03:43;2019-09-17;
80;"Première demande de carte de séjour (régularisation)";2019-09-16;15:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-09-16;17:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-09-16;19:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-09-16;21:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-09-16;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-09-17;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-09-17;03:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-09-17;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-09-17;07:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-09-17;09:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-09-17;11:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-09-17;13:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-09-17;15:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-09-17;17:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-09-17;19:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-09-17;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-09-17;23:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-09-18;01:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-09-18;03:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-09-18;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-09-18;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-09-18;09:04:25;;
80;"Première demande de carte de séjour (régularisation)";2019-09-18;11:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-09-18;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-09-18;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-09-18;17:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-09-18;19:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-09-18;21:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-09-18;23:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-09-19;01:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-09-19;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-09-19;05:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-09-19;07:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-09-19;09:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-09-19;11:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-09-19;13:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-09-19;15:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-09-19;17:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-09-19;19:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-09-19;21:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-09-19;23:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-09-20;01:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-09-20;03:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-09-20;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-09-20;07:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-09-20;09:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-09-20;11:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-09-20;13:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-09-20;15:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-09-20;17:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-09-20;19:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-09-20;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-09-20;23:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-09-21;01:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-09-21;03:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-09-21;05:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-09-21;07:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-09-21;09:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-09-21;11:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-09-21;13:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-09-21;17:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-09-21;19:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-09-21;21:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-09-21;23:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-09-22;01:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-09-22;03:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-09-22;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-09-22;07:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-09-22;09:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-09-22;11:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-09-22;13:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-09-22;15:04:25;;
80;"Première demande de carte de séjour (régularisation)";2019-09-22;17:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-09-22;19:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-09-22;21:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-09-22;23:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-09-23;03:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-09-23;05:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-09-23;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-09-23;09:05:30;;
80;"Première demande de carte de séjour (régularisation)";2019-09-23;13:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-09-23;15:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-09-23;17:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-09-23;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-09-23;21:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-09-23;23:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-09-24;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-09-24;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-09-24;05:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-09-24;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-09-24;09:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-09-24;11:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-09-24;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-09-24;15:04:34;;
80;"Première demande de carte de séjour (régularisation)";2019-09-24;17:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-09-24;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-09-24;21:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-09-24;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-09-25;01:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-09-25;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-09-25;07:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-09-25;09:04:36;;
80;"Première demande de carte de séjour (régularisation)";2019-09-25;11:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-09-25;13:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-09-25;15:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-09-25;17:04:23;;
80;"Première demande de carte de séjour (régularisation)";2019-09-25;19:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-09-25;23:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-09-26;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-09-26;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-09-26;05:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-09-26;07:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-09-26;09:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-09-26;11:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-09-26;13:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-09-26;15:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-09-26;17:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-09-26;19:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-09-26;21:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-09-26;23:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-09-27;01:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-09-27;03:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-09-27;05:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-09-27;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-09-27;11:04:25;;
80;"Première demande de carte de séjour (régularisation)";2019-09-27;13:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-09-27;15:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-09-27;17:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-09-27;19:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-09-27;21:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-09-27;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-09-28;01:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-09-28;03:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-09-28;05:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-09-28;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-09-28;09:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-09-28;11:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-09-28;13:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-09-28;15:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-09-28;17:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-09-28;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-09-28;21:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-09-28;23:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-09-29;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-09-29;03:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-09-29;05:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-09-29;07:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-09-29;09:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-09-29;11:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-09-29;13:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-09-29;15:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-09-29;17:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-09-29;19:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-09-29;21:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-09-29;23:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-09-30;01:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-09-30;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-09-30;05:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-09-30;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-09-30;09:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-09-30;11:04:23;;
80;"Première demande de carte de séjour (régularisation)";2019-09-30;15:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-09-30;17:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-09-30;19:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-09-30;21:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-09-30;23:03:39;;
