# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;00:20:13;2016-02-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;01:20:28;2016-02-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;02:20:33;2016-02-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;03:20:17;2016-02-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;04:20:33;2016-02-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;05:20:10;2016-02-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;06:20:21;2016-02-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;07:19:37;2016-02-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;10:21:23;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;11:21:57;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;13:21:10;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;14:21:31;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;15:22:25;2016-02-02;2016-02-11
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;16:22:13;2016-02-11;2016-02-15
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;17:20:50;2016-02-11;2016-02-15
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;18:21:48;2016-02-11;2016-02-15
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;19:21:44;2016-02-11;2016-02-15
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;20:21:04;2016-02-11;2016-02-15
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;21:20:11;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;22:20:42;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-01;23:20:51;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;00:21:12;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;01:21:06;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;02:20:36;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;03:20:32;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;04:20:42;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;05:20:30;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;06:20:38;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;07:21:03;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;08:21:20;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;09:21:14;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;11:21:18;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;12:21:02;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;13:21:03;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;14:21:13;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;15:20:50;2016-02-15;2016-02-16
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;16:21:29;2016-02-04;2016-02-15
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;17:21:17;2016-02-04;2016-02-15
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;18:20:58;2016-02-04;2016-02-15
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;19:20:27;2016-02-04;2016-02-15
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;20:21:14;2016-02-04;2016-02-15
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;21:20:41;2016-02-04;2016-02-15
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;22:20:31;2016-02-04;2016-02-15
94;"Préfecture de Créteil : Voitures étrangères";2016-02-02;23:16:36;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;00:20:57;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;01:20:42;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;02:20:32;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;03:20:21;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;04:20:22;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;05:19:50;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;06:20:29;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;07:20:28;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;08:20:22;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;09:21:39;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;10:21:24;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;11:20:55;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;12:20:49;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;13:20:38;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;14:22:29;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;15:21:26;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;16:22:18;2016-02-16;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;17:20:47;2016-02-04;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;18:20:42;2016-02-04;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;19:20:51;2016-02-04;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;20:19:49;2016-02-04;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;21:20:31;2016-02-04;2016-02-17
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;22:20:01;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-03;23:20:19;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;00:20:49;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;01:19:48;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;02:19:41;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;03:19:44;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;04:19:49;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;05:19:49;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;06:19:45;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;07:20:23;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;08:20:31;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;09:19:31;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;10:20:40;2016-02-15;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;11:20:50;2016-02-15;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;12:20:45;2016-02-15;2016-02-18
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;13:20:50;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;14:20:25;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;15:20:22;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Voitures étrangères";2016-02-04;16:20:23;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Voitures étrangères";2016-02-05;18:21:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-05;19:21:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-05;20:21:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-05;21:21:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-05;22:21:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-05;23:21:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;00:21:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;01:21:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;02:20:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;03:21:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;04:21:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;05:21:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;06:21:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;07:21:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;08:21:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;09:21:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;10:20:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;11:21:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;12:21:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;13:21:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;14:21:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;15:21:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;16:21:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;17:22:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;18:21:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;19:21:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;20:22:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;21:21:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;22:21:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-06;23:21:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;00:22:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;01:21:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;02:21:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;03:21:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;04:21:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;05:22:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;06:21:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;07:21:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;08:21:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;09:21:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;10:21:52;2016-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;11:22:09;2016-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;12:21:56;2016-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;13:21:34;2016-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;14:21:49;2016-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;15:22:00;2016-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;16:21:46;2016-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;17:21:43;2016-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;18:22:26;2016-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;19:22:43;2016-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;20:22:21;2016-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;21:21:34;2016-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;22:21:13;2016-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-07;23:21:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;00:22:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;01:23:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;02:22:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;03:23:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;04:22:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;05:22:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;06:22:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;07:22:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;08:22:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;10:23:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;11:23:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;13:23:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;14:24:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;15:24:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;16:22:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;18:23:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;19:23:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;20:23:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;21:23:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;22:22:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-08;23:22:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;00:22:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;01:22:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;02:22:35;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;03:22:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;04:23:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;05:22:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;06:22:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;07:22:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;08:22:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;09:23:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;10:24:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;11:23:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;13:22:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;14:24:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;15:23:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;17:22:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;18:22:40;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;19:22:27;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;20:22:32;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;21:22:22;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;22:22:24;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-09;23:23:07;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;00:23:37;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;01:23:35;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;02:22:25;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;03:23:00;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;04:23:08;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;05:22:23;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;06:22:26;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;07:23:00;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;08:22:34;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;09:22:56;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;10:23:34;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;11:24:00;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;12:22:57;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;13:23:41;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;14:23:36;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;15:23:34;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;16:22:52;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;17:19:28;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;18:22:53;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;19:22:33;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;20:24:36;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;21:24:11;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;22:25:07;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Voitures étrangères";2016-02-10;23:24:59;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;00:25:43;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;01:25:29;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;02:24:44;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;03:24:45;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;04:24:14;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;05:24:10;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;06:24:13;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;07:23:47;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;08:24:20;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;09:23:45;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;10:24:42;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;11:24:33;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;12:24:31;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;13:23:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;14:24:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;15:24:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;16:24:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;17:25:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;18:25:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;19:25:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;20:25:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;21:24:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;22:25:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-11;23:24:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;00:25:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;01:25:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;02:25:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;03:25:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;04:24:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;05:24:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;06:24:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;07:24:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;08:25:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;09:25:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;10:26:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;11:25:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;12:25:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;13:24:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;14:24:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;15:24:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;16:24:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;17:25:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;18:25:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;19:24:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;20:24:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;21:24:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;22:24:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-12;23:24:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;00:25:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;01:24:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;02:24:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;03:24:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;04:24:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;05:24:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;06:24:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;07:24:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;08:24:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;09:24:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;10:24:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;11:24:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;12:24:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;13:24:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;14:24:35;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;15:25:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;16:25:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;17:25:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;18:25:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;19:24:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;20:25:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;21:25:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;22:25:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-13;23:24:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;00:25:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;01:25:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;02:25:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;03:24:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;04:24:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;05:24:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;06:24:35;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;07:24:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;08:24:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;09:24:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;10:24:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;11:25:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;12:25:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;13:25:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;14:25:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;15:25:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;16:25:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;17:25:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;18:26:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;19:25:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;20:25:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;21:24:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;22:24:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-14;23:24:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;00:25:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;01:25:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;02:25:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;03:26:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;04:25:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;05:26:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;06:26:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;07:25:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;08:26:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;10:26:25;2016-02-29;2016-03-01
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;11:26:25;2016-02-29;2016-03-01
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;13:25:44;2016-03-01;2016-03-02
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;17:27:11;2016-03-02;2016-03-03
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;18:26:25;2016-03-03;2016-03-04
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;19:27:09;2016-03-03;2016-03-04
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;20:27:06;2016-03-04;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;21:26:13;2016-03-04;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;22:26:24;2016-03-04;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-15;23:26:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-16;00:26:52;2016-03-04;
94;"Préfecture de Créteil : Voitures étrangères";2016-02-16;01:26:54;2016-03-04;
