# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-22;14:32:29;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-22;20:32:35;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-22;22:32:06;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-23;00:32:09;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-23;02:32:20;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-23;04:32:09;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-23;06:32:26;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-23;08:32:33;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-23;10:32:44;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-23;12:33:10;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-23;14:32:26;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-23;16:33:00;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-23;18:32:32;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-23;20:32:20;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-23;22:32:26;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-24;00:32:39;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-24;02:32:43;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-24;04:32:32;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-24;06:32:39;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-24;08:32:34;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-24;10:32:36;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-24;12:32:19;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-24;14:32:34;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-24;16:32:34;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-24;18:32:35;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-24;20:32:20;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-24;22:32:27;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-25;00:32:26;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-25;02:32:17;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-25;04:32:36;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-25;06:32:44;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-25;08:32:41;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-25;10:32:48;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-25;12:32:47;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-25;14:32:28;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-25;18:32:31;2021-03-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-25;20:32:25;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-25;22:32:30;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-26;00:32:27;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-26;02:32:34;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-26;04:32:24;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-26;06:32:38;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-26;08:32:52;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-26;10:32:40;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-26;12:32:57;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-26;14:32:38;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-26;16:32:46;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-26;18:32:35;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-26;20:32:09;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-26;22:32:31;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-27;00:32:01;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-27;02:32:32;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-27;04:32:08;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-27;06:32:44;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-27;08:32:13;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-27;10:32:28;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-27;12:32:30;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-27;14:32:44;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-27;16:32:18;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-27;18:32:30;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-27;20:32:03;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-27;22:32:25;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-28;00:32:30;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-28;04:32:30;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-28;06:32:00;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-28;08:32:30;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-28;10:32:24;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-28;12:32:30;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-28;14:32:10;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-28;16:32:24;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-28;18:32:26;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-28;20:32:31;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-28;22:32:32;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-29;00:32:19;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-29;02:32:26;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-29;04:32:32;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-29;06:32:41;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-29;08:32:43;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-29;10:32:59;2021-04-01;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-29;12:32:23;2021-04-01;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-29;16:32:18;2021-04-01;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-29;18:31:51;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-29;20:32:03;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-30;00:31:49;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-30;02:31:53;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-30;04:32:18;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-30;06:32:03;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-30;08:32:06;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-30;10:32:25;2021-04-06;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-30;12:32:11;2021-04-06;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-30;14:32:28;2021-04-06;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-30;16:32:14;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-30;18:32:08;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-30;20:32:14;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-30;22:32:13;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-31;00:32:05;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-31;02:32:01;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-31;04:32:19;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-31;06:32:42;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-31;08:32:44;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-31;10:32:51;2021-04-06;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-31;14:32:29;2021-04-06;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-31;16:32:55;2021-04-06;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-31;18:32:18;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-31;20:32:04;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-03-31;22:32:26;;
