# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2016-11-01;00:24:59;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;01:25:15;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;02:24:59;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;03:25:00;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;04:24:56;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;05:24:58;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;06:25:09;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;07:24:58;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;08:24:58;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;09:24:57;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;10:25:02;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;11:25:05;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;12:24:58;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;13:24:59;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;14:24:56;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;15:24:59;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;16:25:08;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;17:25:11;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;18:25:05;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;19:25:09;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;20:25:00;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;21:25:13;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;22:25:02;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-01;23:25:07;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;00:25:07;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;01:25:32;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;02:25:04;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;03:25:10;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;04:25:05;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;05:25:01;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;06:25:07;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;07:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;08:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;09:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;12:24:57;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;13:25:22;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;14:25:22;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;15:24:31;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;16:25:02;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;17:25:14;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;18:25:05;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;19:25:06;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;20:25:05;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;21:24:54;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;22:24:46;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-02;23:24:42;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;00:24:37;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;01:24:58;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;02:24:49;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;03:24:47;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;04:24:50;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;05:24:49;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;06:24:53;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;07:24:46;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;08:24:46;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;09:24:52;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;10:25:04;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;11:24:39;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;12:24:50;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;13:24:44;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;14:24:57;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;15:25:07;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;16:25:49;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;17:24:59;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;18:24:34;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;19:24:51;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;20:24:59;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;21:24:51;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;22:24:56;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-03;23:24:57;2016-11-04;2016-11-08
80;"Première demande de carte de séjour (régularisation)";2016-11-04;00:24:58;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;01:25:19;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;02:25:08;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;03:25:11;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;04:25:05;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;05:25:10;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;06:25:16;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;07:25:12;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;08:25:02;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;09:25:20;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;10:25:04;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;11:24:47;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;12:24:44;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;13:24:49;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;14:25:06;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;15:24:52;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;16:25:26;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;17:25:13;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;18:25:19;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;19:25:14;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;20:25:12;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;21:24:58;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-04;23:24:49;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;00:24:59;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;01:25:37;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;02:25:11;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;03:25:12;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;04:25:09;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;05:25:09;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;06:25:00;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;07:25:06;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;08:25:05;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;09:24:41;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;10:24:41;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;11:24:54;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;12:24:54;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;13:24:49;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;14:24:53;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;15:24:56;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;16:24:53;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;17:24:49;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;18:24:48;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;19:24:59;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;20:24:55;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;21:24:56;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;22:24:55;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-05;23:24:59;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;00:24:49;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;01:25:17;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;02:24:55;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;03:25:00;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;04:25:03;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;05:25:00;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;06:25:03;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;07:24:55;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;08:24:58;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;09:24:54;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;10:24:59;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;11:24:59;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;12:24:56;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;13:24:51;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;14:24:48;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;15:24:56;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;16:24:46;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;17:24:47;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;18:24:48;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;19:24:54;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;20:25:03;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;21:24:53;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;22:24:56;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-06;23:24:50;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;01:26:08;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;02:25:01;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;03:25:07;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;04:25:10;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;05:25:02;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;06:25:04;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;07:25:13;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;08:25:18;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;09:24:54;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;10:26:37;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;11:25:08;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;13:24:48;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;14:26:21;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;15:25:13;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;16:25:27;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;18:25:41;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;19:24:40;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;21:24:55;2016-11-08;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;22:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-11-07;23:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;00:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;01:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;02:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;03:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;04:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;05:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;06:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;07:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;08:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;09:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;10:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;11:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;12:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;13:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;14:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;15:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;16:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;17:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;18:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;19:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;21:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;22:24:15;;
80;"Première demande de carte de séjour (régularisation)";2016-11-08;23:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;00:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;01:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;02:24:22;;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;03:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;04:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;06:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;08:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;09:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;10:27:43;;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;11:27:16;;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;12:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;13:24:18;;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;14:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;15:24:44;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;16:24:56;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;17:24:22;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;18:24:46;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;19:24:44;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;20:24:43;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;21:24:41;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-09;23:24:22;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;00:24:40;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;01:24:57;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;02:24:40;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;03:24:45;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;04:24:44;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;05:24:17;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;06:24:34;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;07:24:30;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;08:24:45;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;09:24:39;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;10:24:47;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;11:24:13;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;12:24:48;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;13:24:44;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;14:23:54;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;15:24:22;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;16:24:54;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;17:24:35;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;18:24:33;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;19:24:09;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;20:24:21;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;21:24:34;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;22:24:47;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-10;23:24:47;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;00:24:38;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;01:24:56;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;02:24:27;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;03:24:27;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;04:24:39;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;05:24:26;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;06:24:34;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;07:24:38;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;08:24:42;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;09:24:48;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;10:24:43;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;11:24:34;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;12:24:35;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;13:24:23;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;14:24:35;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;15:24:36;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;16:24:12;;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;17:24:44;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;18:24:39;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;19:24:39;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;20:24:41;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;21:24:41;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;22:24:25;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-11;23:24:21;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;00:24:42;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;01:24:39;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;02:24:46;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;03:24:41;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;04:24:45;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;05:24:44;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;06:24:37;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;07:24:44;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;08:24:15;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;09:24:38;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;10:24:47;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;11:24:42;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;12:24:36;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;13:24:30;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;14:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;15:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;16:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;17:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;18:24:08;;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;19:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;20:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;21:24:54;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;22:24:41;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-12;23:24:40;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;00:24:13;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;01:25:16;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;02:24:57;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;03:24:53;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;04:24:47;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;05:25:03;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;06:24:49;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;07:24:44;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;08:24:46;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;09:24:58;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;10:24:52;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;11:24:34;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;12:25:04;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;13:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;14:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;15:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;16:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;17:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;18:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;19:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;21:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;22:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-11-13;23:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;01:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;02:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;04:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;05:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;06:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;07:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;08:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;11:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;13:24:53;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;14:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;15:24:57;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;16:25:01;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;17:25:11;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;18:24:48;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;19:24:43;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;20:24:25;2016-11-15;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;21:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;22:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-11-14;23:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;00:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;01:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;02:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;03:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;04:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;05:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;06:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;07:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;08:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;09:24:12;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;10:24:03;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;11:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;12:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;13:24:09;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;14:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;15:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;16:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;17:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;18:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;19:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;20:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;21:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;22:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-11-15;23:24:18;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;00:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;01:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-11-16;02:24:43;;
