# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;00:21:07;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;01:20:51;2016-11-03;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;02:21:10;2016-11-03;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;03:20:54;2016-11-03;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;04:20:56;2016-11-03;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;05:20:37;2016-11-03;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;06:20:38;2016-11-03;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;07:20:40;2016-11-03;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;08:21:21;2016-11-03;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;10:20:32;2016-11-03;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;11:21:01;2016-11-03;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;12:21:10;2016-11-03;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;13:19:42;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;14:20:57;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;15:20:49;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;16:21:17;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;17:20:52;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;18:20:55;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;19:20:17;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;20:20:51;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;21:20:19;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;22:20:37;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-01;23:20:04;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;00:20:46;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;01:20:08;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;02:19:43;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;03:19:56;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;04:19:51;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;05:19:55;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;06:19:46;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;07:20:39;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;08:20:36;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;09:19:56;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;10:20:47;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;11:20:39;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;12:20:51;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;13:20:56;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;14:20:48;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;15:21:03;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;16:21:09;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;17:20:58;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;18:20:43;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;19:20:18;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;20:20:45;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;21:20:48;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;22:20:39;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-02;23:19:55;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;00:21:27;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;01:20:43;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;03:20:23;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;04:20:39;2016-12-08;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;05:20:14;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;06:20:07;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;07:20:18;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;08:20:05;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;09:20:09;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;10:20:17;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;12:20:19;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;13:19:52;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;14:20:08;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;16:18:59;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;17:21:01;2016-07-28;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;18:20:38;2016-07-28;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;19:20:09;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;20:20:29;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;21:20:36;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-03;23:20:27;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;00:21:36;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;01:20:57;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;02:20:13;2016-12-08;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;03:21:20;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;04:21:57;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;05:21:15;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;06:21:07;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;07:21:34;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;08:21:29;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;10:22:28;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;13:21:30;2016-12-08;2016-12-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;14:22:03;2016-12-29;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;15:21:49;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;16:21:57;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;17:21:10;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;18:21:36;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;19:21:04;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;20:21:12;2017-01-05;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;21:21:42;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;22:20:55;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-04;23:21:57;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;00:22:10;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;02:21:39;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;03:21:44;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;04:21:28;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;05:21:16;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;06:21:17;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;08:21:36;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;10:21:50;2016-05-19;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;12:21:14;2016-05-19;2016-05-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;13:22:11;2016-08-04;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;14:21:44;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;15:20:51;;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;17:20:59;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;18:21:23;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;19:21:02;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;20:20:43;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;21:20:06;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;22:20:35;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-05;23:20:19;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;00:20:50;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;01:21:03;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;02:20:50;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;03:21:12;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;04:20:58;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;05:20:41;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;06:20:17;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;07:21:25;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;08:21:35;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;10:21:19;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;16:22:09;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;17:22:11;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;18:21:25;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;19:21:22;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;20:21:16;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;21:21:14;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;22:21:15;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-06;23:21:14;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;00:21:40;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;01:21:00;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;02:21:18;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;03:21:33;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;05:21:01;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;06:21:49;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;07:21:57;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;08:22:21;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;10:22:24;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;11:21:14;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;12:21:19;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;13:21:15;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;14:21:20;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;15:21:30;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;17:21:34;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;18:21:54;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;19:21:06;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;20:21:41;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;21:20:52;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;22:21:39;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-07;23:21:07;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;00:20:48;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;01:20:44;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;02:21:14;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;03:21:13;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;04:21:20;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;05:21:22;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;06:21:48;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;07:21:00;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;08:20:31;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;10:22:06;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;11:21:24;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;12:21:44;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;13:21:11;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;14:21:11;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;15:20:45;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;16:20:49;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;17:21:43;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;18:21:18;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;19:21:18;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;20:20:58;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;21:20:53;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;22:20:56;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-08;23:20:52;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;00:21:03;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;01:20:35;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;02:20:16;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;03:20:24;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;04:20:58;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;06:20:56;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;07:20:41;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;08:21:21;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;09:21:36;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;10:21:10;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;11:20:51;2016-04-21;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;12:20:36;2016-11-03;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;13:21:00;2016-09-08;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;14:21:13;2016-09-08;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;15:21:33;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;16:21:11;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;17:21:24;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;19:21:00;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;20:20:54;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;21:20:17;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;22:20:31;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-09;23:20:48;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;00:20:56;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;01:20:42;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;02:20:54;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;03:20:56;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;04:21:39;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;06:20:56;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;07:21:27;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;08:20:30;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;09:20:44;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;10:21:19;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;11:21:03;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;12:21:14;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;13:21:22;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;14:20:48;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;15:20:44;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;16:20:38;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;18:20:26;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;19:21:09;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;20:20:38;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;21:20:49;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;22:19:55;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-10;23:19:52;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;00:22:23;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;01:20:34;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;02:21:39;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;03:21:47;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;04:22:02;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;05:21:10;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;06:21:29;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;07:21:02;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;08:21:22;2016-05-26;2016-06-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;09:22:23;2016-06-09;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;10:21:38;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;11:21:39;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;13:21:35;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;14:22:32;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;15:21:31;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;16:22:21;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;17:22:20;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;19:21:46;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;20:22:21;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;21:21:30;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;22:21:08;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-11;23:20:52;2016-04-14;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;00:20:36;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;01:21:04;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;02:20:44;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;03:21:01;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;04:20:47;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;05:20:52;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;06:20:45;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;07:20:29;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;08:21:45;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;09:20:43;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;10:21:54;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;11:22:42;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;12:22:13;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;13:22:04;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;14:22:18;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;15:22:25;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;16:22:07;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;17:21:38;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-12;18:22:05;2016-10-06;2016-10-13
