# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-22;16:24:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-22;17:24:43;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-22;18:24:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-22;19:24:48;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-22;20:24:42;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-22;21:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-22;22:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-22;23:24:42;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;01:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;02:24:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;03:24:47;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;04:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;05:24:47;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;06:24:46;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;07:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;08:25:05;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;09:25:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;10:25:07;2018-07-30;2018-08-01
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;11:25:00;2018-07-30;2018-08-02
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;13:24:59;2018-07-30;2018-07-31
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;14:25:04;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;15:25:09;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;16:25:06;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;17:24:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;18:25:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;19:24:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;20:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;21:25:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;22:24:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-23;23:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;00:24:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;01:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;02:24:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;03:25:07;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;04:24:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;05:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;06:24:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;07:24:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;08:24:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;09:25:09;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;10:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;11:24:52;2018-08-01;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;12:24:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;13:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;14:23:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;15:25:03;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;16:25:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;17:25:05;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;18:25:03;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;19:25:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;20:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;21:24:48;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;22:24:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-24;23:25:09;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;00:25:10;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;01:24:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;02:24:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;03:25:06;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;04:25:07;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;05:24:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;06:25:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;07:25:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;08:25:09;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;09:25:04;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;10:25:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;11:25:06;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;12:25:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;13:24:59;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;14:25:00;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;15:24:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;16:24:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;17:24:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;18:25:10;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;19:24:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;20:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;21:24:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;22:25:13;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-25;23:25:05;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;00:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;01:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;02:24:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;03:25:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;04:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;05:24:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;06:25:05;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;07:24:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;08:24:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;09:25:13;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;10:25:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;11:25:03;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;12:25:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;13:24:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;14:25:23;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;15:25:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;16:25:15;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;17:25:04;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;18:24:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;19:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;20:24:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;21:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;22:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-26;23:25:18;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;00:25:14;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;01:25:00;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;02:25:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;03:25:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;04:24:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;05:25:05;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;06:24:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;07:24:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;08:25:03;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;09:25:12;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;11:25:03;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;12:24:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;13:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;15:24:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;16:25:06;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;17:25:04;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;18:25:08;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;19:25:03;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;20:24:48;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;21:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;22:24:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-27;23:24:47;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;00:25:03;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;01:24:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;02:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;03:24:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;04:24:48;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;05:24:47;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;06:25:04;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;07:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;08:24:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;09:24:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;10:24:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;11:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;12:25:22;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;13:25:17;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;14:25:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;15:25:08;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;16:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;17:25:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;18:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;19:24:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;20:25:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;21:25:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;22:25:20;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-28;23:24:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;00:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;01:25:04;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;02:24:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;03:25:17;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;04:24:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;05:25:07;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;06:25:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;08:25:09;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;09:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;10:24:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;11:25:00;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;12:25:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;13:25:20;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;14:25:00;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;15:25:06;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;16:25:08;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;17:24:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;18:25:19;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;19:25:06;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;20:24:59;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;21:24:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;22:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-29;23:24:59;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;00:29:14;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;01:25:07;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;02:25:12;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;03:25:22;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;04:25:04;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;05:25:07;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;06:25:13;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;07:25:06;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;08:25:06;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;09:25:03;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;10:25:27;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;11:25:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;12:25:05;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;13:24:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;15:25:08;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;16:25:10;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;17:25:05;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;18:25:15;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;19:25:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;20:25:07;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;21:25:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;22:25:23;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-30;23:25:21;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;00:25:24;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;01:25:12;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;02:25:23;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;03:25:24;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;04:25:14;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;05:25:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;06:25:18;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;07:25:13;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;09:25:20;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;11:25:14;2018-08-06;2018-08-07
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;12:25:09;2018-08-06;2018-08-07
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;13:25:07;2018-08-07;2018-08-08
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;14:25:12;2018-08-07;2018-08-08
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;15:25:24;2018-08-06;2018-08-07
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;16:25:22;2018-08-07;2018-08-08
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;17:25:12;2018-08-07;2018-08-08
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;18:25:14;2018-08-07;2018-08-08
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;19:25:09;2018-08-07;2018-08-08
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;20:25:14;2018-08-07;2018-08-08
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;21:25:05;2018-08-01;2018-08-07
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;22:25:14;2018-08-07;2018-08-08
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-07-31;23:25:05;2018-08-07;2018-08-08
