# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-01-01;16:08:44;2017-01-10;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-01;17:08:48;2017-01-10;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-01;18:08:44;2017-01-10;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-01;20:08:43;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-01;21:08:42;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-01;22:08:43;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-01;23:08:37;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;00:08:37;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;01:08:44;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;02:08:44;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;03:09:04;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;04:08:46;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;05:08:48;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;06:08:43;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;07:08:50;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;08:08:49;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;10:08:43;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;11:08:41;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;12:08:45;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;13:08:46;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;14:08:48;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;15:08:47;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;16:08:41;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;17:08:42;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-02;18:08:46;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-02;19:08:49;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-02;20:08:47;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-02;21:08:48;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-02;22:08:45;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-02;23:08:57;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-03;00:08:54;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-03;01:08:47;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-03;02:08:46;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-03;03:08:49;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-03;04:08:49;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-03;05:08:46;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-03;06:08:41;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-03;07:08:52;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-03;08:08:50;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-03;09:09:02;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-03;10:08:56;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-03;12:08:53;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-03;13:08:55;2017-01-17;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-03;14:08:58;2017-01-09;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-03;15:08:54;2017-01-09;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-03;16:08:53;2017-01-09;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-03;17:08:51;2017-01-13;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-03;18:08:53;2017-01-13;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-03;19:08:57;2017-01-13;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-03;20:08:52;2017-01-13;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-03;21:08:44;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-03;22:08:47;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-03;23:08:46;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;00:08:54;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;01:08:48;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;02:08:47;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;03:08:46;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;04:08:48;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;05:08:48;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;06:08:44;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;07:08:48;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;08:08:53;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;09:08:50;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;10:08:49;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;11:08:43;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;12:08:46;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;13:08:47;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;14:08:50;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;15:08:50;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;16:08:51;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;17:08:51;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;18:08:52;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;19:08:52;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;20:08:53;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;21:08:50;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;22:08:52;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-04;23:08:44;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;00:08:52;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;01:08:47;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;02:08:44;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;03:08:46;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;04:08:44;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;05:08:44;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;06:08:41;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;07:08:44;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;08:08:49;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;09:08:45;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;10:08:48;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;11:08:51;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;12:08:45;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;13:08:46;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;14:08:46;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;15:08:59;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;16:08:48;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;17:08:43;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-05;18:08:42;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-05;19:08:44;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-05;20:08:45;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-05;21:08:49;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-05;22:08:48;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-05;23:08:46;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-06;00:08:59;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-06;01:08:46;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-06;02:08:44;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-06;03:08:43;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-06;04:08:41;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-06;05:08:51;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-06;06:08:41;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-06;07:08:45;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-06;08:08:42;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-06;09:08:45;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-06;10:08:40;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-06;11:08:42;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-06;12:08:44;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-06;13:08:41;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-06;14:08:42;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-06;15:08:47;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-06;16:08:35;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-06;17:08:32;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-06;18:08:41;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-06;19:08:43;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-06;20:08:44;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-06;22:08:39;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-06;23:08:39;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;00:08:49;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;01:08:47;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;02:08:48;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;03:08:37;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;04:08:44;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;05:08:49;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;06:08:42;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;07:08:40;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;08:08:42;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;09:08:41;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-07;10:08:40;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-07;11:08:45;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-07;12:08:44;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-07;13:08:39;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-07;14:08:55;2017-01-10;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-07;15:08:37;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;16:08:44;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;17:08:42;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;18:08:39;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;19:08:41;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;20:08:35;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;21:08:45;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;22:08:36;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-07;23:08:40;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;00:08:39;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;01:08:41;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;02:08:43;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;03:08:44;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;04:08:36;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;05:08:36;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;06:08:38;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;07:08:46;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;08:08:38;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;09:08:40;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;10:08:39;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;11:08:41;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;12:08:39;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;13:08:44;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;14:08:45;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;15:08:44;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;16:08:39;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;17:08:36;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;18:08:38;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;19:08:42;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;20:08:34;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;21:08:38;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;22:08:33;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-08;23:08:41;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;00:08:34;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;01:08:43;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;02:08:40;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;03:08:45;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;04:08:45;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;05:08:50;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;06:08:39;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;07:08:47;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;08:08:46;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;09:08:47;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;10:08:43;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;11:08:36;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;12:08:42;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;13:08:42;2017-01-18;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;14:08:56;2017-01-13;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-09;15:08:49;2017-01-13;2017-01-18
14;"Visite médicale après suspension du permis de conduire";2017-01-09;16:09:02;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-09;17:08:57;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-09;18:08:49;2017-01-16;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;19:08:46;2017-01-16;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;20:08:47;2017-01-16;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;21:08:47;2017-01-16;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;22:08:46;2017-01-16;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-09;23:08:47;2017-01-16;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-10;10:08:55;2017-01-16;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-10;11:08:44;2017-01-16;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-10;12:08:47;2017-01-16;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-10;13:08:44;2017-01-16;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-10;14:08:46;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-10;15:08:47;2017-01-16;2017-01-19
14;"Visite médicale après suspension du permis de conduire";2017-01-10;16:09:01;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-10;17:08:47;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-10;18:08:45;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-10;19:08:48;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-10;20:08:52;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-10;21:08:57;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-10;22:08:53;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-10;23:08:58;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-11;00:09:00;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-11;01:08:54;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-11;02:08:41;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-11;03:08:41;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-11;04:08:44;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-11;05:08:43;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-11;06:08:43;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-11;07:08:46;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-11;08:08:47;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-11;09:08:50;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-11;10:08:44;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-11;11:08:49;2017-01-19;2017-01-20
14;"Visite médicale après suspension du permis de conduire";2017-01-11;12:08:47;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-11;14:08:49;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-11;15:08:37;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-11;16:08:44;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-11;17:08:35;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-11;18:08:40;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-11;19:08:40;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-11;20:08:39;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-11;21:08:42;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-11;22:08:37;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-11;23:08:37;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-12;00:08:41;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;01:08:41;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;02:08:38;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;03:08:39;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;04:08:40;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;05:08:39;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;06:08:32;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;07:08:36;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;08:08:39;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;09:08:41;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;10:08:45;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;11:08:46;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;12:08:33;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;13:08:46;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;14:08:31;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-12;15:08:37;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-12;16:08:34;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-12;17:08:41;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-12;18:08:40;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;19:08:37;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-12;20:08:36;2017-01-17;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-12;21:08:37;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-12;22:08:34;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-12;23:08:36;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-13;00:08:33;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-13;01:08:35;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-13;02:08:24;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-13;03:08:26;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-13;04:08:33;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-13;05:08:29;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-13;06:08:24;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-13;07:08:30;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-13;08:08:30;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-13;09:08:34;2017-01-16;2017-01-17
14;"Visite médicale après suspension du permis de conduire";2017-01-13;10:08:35;2017-01-16;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-13;11:08:37;2017-01-16;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-13;12:08:30;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-13;13:08:28;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-13;14:08:36;2017-01-24;2017-01-25
14;"Visite médicale après suspension du permis de conduire";2017-01-13;15:08:31;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-13;16:08:31;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-13;17:08:29;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-13;18:08:35;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-13;19:08:35;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-13;20:08:29;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-13;21:08:35;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-13;22:08:30;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-13;23:08:35;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-14;00:08:34;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-14;01:08:32;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-14;02:08:30;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-14;03:08:34;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-14;04:08:36;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-14;05:08:37;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-14;06:08:30;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-14;08:08:30;2017-01-23;2017-01-24
14;"Visite médicale après suspension du permis de conduire";2017-01-14;09:08:35;2017-01-19;2017-01-23
