# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-22;16:16:25;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-22;17:16:20;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-22;18:16:21;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-22;19:16:31;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-22;20:16:22;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-22;21:16:23;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-22;22:16:24;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-22;23:16:20;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;01:16:27;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;02:16:25;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;03:16:23;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;04:16:39;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;05:16:22;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;06:16:23;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;07:16:26;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;08:16:28;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;09:16:36;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;10:16:42;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;11:16:47;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;12:16:39;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;13:16:26;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;14:16:28;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;15:16:40;2018-09-19;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;16:16:40;2018-09-19;2018-10-15
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;17:16:38;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;18:16:38;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;19:16:36;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;20:16:36;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;21:16:42;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;22:16:38;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-23;23:16:34;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;00:16:36;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;01:16:30;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;02:16:32;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;03:16:34;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;04:16:34;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;05:16:34;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;06:16:36;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;07:16:39;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;08:16:33;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;09:16:39;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;10:16:31;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;11:16:30;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;12:16:29;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;13:16:40;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;14:16:27;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;15:16:28;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;16:16:31;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;17:16:29;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;18:16:27;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;19:16:33;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;20:16:22;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;21:16:35;2018-08-27;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;22:16:34;2018-08-27;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-24;23:16:30;2018-08-27;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;00:16:23;2018-08-27;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;01:16:44;2018-08-27;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;02:16:42;2018-08-27;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;03:16:40;2018-08-27;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;04:16:33;2018-08-27;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;05:16:37;2018-08-27;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;06:16:40;2018-08-27;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;07:16:31;2018-08-27;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;08:16:32;2018-08-27;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;09:16:34;2018-08-27;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;10:16:32;2018-08-27;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;11:16:39;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;12:16:49;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;13:16:36;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;14:16:42;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;15:16:31;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;16:16:43;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;17:16:31;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;18:16:32;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;19:16:31;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;20:16:28;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;21:16:40;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;22:16:29;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-25;23:16:27;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;00:16:29;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;01:16:37;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;02:16:29;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;03:16:36;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;04:16:49;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;05:16:27;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;06:19:06;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;07:16:23;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;08:16:26;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;09:16:33;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;10:16:35;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;11:16:27;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;12:16:32;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;13:16:31;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;14:16:35;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;15:16:36;2018-09-26;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;16:16:27;2018-08-22;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;17:16:21;2018-08-22;2018-09-11
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;18:16:20;2018-09-11;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;20:16:20;2018-09-11;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;21:16:26;2018-09-11;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;22:16:29;2018-09-11;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-26;23:16:26;2018-09-11;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;00:16:16;2018-09-11;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;01:16:29;2018-09-11;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;02:16:39;2018-09-11;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;03:16:19;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;04:16:21;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;05:16:17;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;06:16:23;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;07:16:16;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;08:16:22;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;09:16:25;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;11:16:33;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;12:17:55;2018-08-17;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;13:16:23;2018-08-17;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;14:16:36;2018-08-17;2018-10-16
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;15:16:26;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;16:16:23;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;17:16:35;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;18:16:27;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;19:16:24;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;20:16:27;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;21:16:20;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;22:16:20;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-27;23:16:23;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;00:16:16;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;01:16:37;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;02:16:21;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;03:16:40;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;04:16:24;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;05:16:27;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;06:16:26;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;07:16:20;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;08:16:52;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;09:16:30;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;10:16:27;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;11:16:27;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;12:16:21;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;13:16:20;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;14:16:29;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;15:16:23;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;16:16:32;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;17:16:29;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;18:16:29;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;19:16:23;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;20:16:27;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;21:16:31;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;22:16:20;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-28;23:16:23;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;00:16:19;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;01:16:25;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;02:16:50;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;03:16:22;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;04:16:21;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;05:16:43;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;06:16:25;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;07:16:31;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;08:16:18;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;09:16:23;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;10:16:19;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;11:16:19;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;12:16:32;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;13:16:30;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;14:16:35;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;15:16:29;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;16:16:26;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;17:16:25;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;18:16:25;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;19:16:29;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;20:16:35;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;21:16:27;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;22:16:23;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-29;23:16:25;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;01:16:28;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;02:16:25;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;03:16:24;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;04:16:28;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;05:16:22;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;06:16:50;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;07:16:31;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;08:16:24;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;09:16:35;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;10:16:31;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;11:16:42;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;12:16:28;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;13:16:32;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;14:16:38;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;15:16:42;2018-09-25;2018-10-17
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;16:16:32;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;17:16:34;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;18:16:35;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;19:16:25;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;20:16:25;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;21:16:30;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;22:16:40;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-30;23:16:43;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;00:16:29;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;01:16:25;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;02:16:32;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;03:16:25;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;04:16:27;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;05:16:23;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;06:16:27;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;07:16:28;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;08:16:32;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;09:16:28;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;10:16:24;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;11:16:40;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;12:16:52;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;13:16:31;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;14:16:50;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;16:17:04;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;17:16:27;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;18:16:41;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;19:16:47;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;20:17:07;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;21:16:38;2018-10-17;2018-10-19
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;22:16:39;2018-10-19;2018-10-22
49;"Préfecture d'Angers : Échange de permis étranger";2018-07-31;23:16:33;2018-10-19;2018-10-22
