# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;00:15:51;2017-09-05;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;01:15:45;2017-09-05;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;02:15:47;2017-09-05;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;03:15:45;2017-09-05;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;04:15:46;2017-09-05;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;05:15:44;2017-09-05;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;06:15:44;2017-09-05;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;07:15:45;2017-09-05;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;08:15:47;2017-09-05;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;09:15:48;2017-09-05;2017-09-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;10:15:43;2017-09-05;2017-09-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;11:15:46;2017-09-05;2017-09-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;12:15:45;2017-09-05;2017-09-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;13:15:43;2017-09-05;2017-09-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;14:15:44;2017-09-05;2017-09-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;15:15:44;2017-09-05;2017-09-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;16:15:44;2017-09-05;2017-09-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;17:15:47;2017-09-06;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;18:15:46;2017-09-06;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;19:15:46;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;20:15:48;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;21:15:48;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;22:15:44;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-01;23:15:44;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;00:15:44;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;01:15:53;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;02:15:42;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;03:15:43;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;04:15:43;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;05:15:43;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;06:15:41;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;07:15:41;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;08:15:44;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;09:15:41;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;10:15:42;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;11:15:42;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;12:15:43;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;13:15:41;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;14:15:47;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;15:15:43;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;16:15:43;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;17:15:42;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;18:15:45;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;19:15:43;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;20:15:45;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;21:15:46;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;22:15:43;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-02;23:15:44;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;00:15:46;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;01:15:50;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;02:15:51;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;03:15:48;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;04:15:50;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;05:15:46;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;06:15:49;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;07:15:47;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;08:15:45;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;09:15:50;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;10:15:50;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;11:15:49;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;12:15:49;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;13:15:48;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;14:15:49;2017-09-04;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;15:15:43;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;16:15:43;2017-09-05;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;17:15:43;2017-09-05;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;18:15:43;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;19:15:49;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;20:15:52;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;21:15:48;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;22:15:46;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-03;23:15:48;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;00:15:50;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;01:15:44;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;02:15:52;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;03:15:46;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;04:15:42;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;05:15:45;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;06:15:45;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;07:15:47;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;08:15:42;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;09:15:42;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;10:15:42;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;11:15:43;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;12:15:47;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;13:15:40;2017-09-12;2017-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;14:15:41;2017-09-05;2017-09-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;15:15:41;2017-09-05;2017-09-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;16:15:42;2017-09-07;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;18:15:42;2017-09-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;19:15:43;2017-09-06;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;20:15:43;2017-09-06;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;21:15:42;2017-09-06;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;22:15:44;2017-09-06;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-04;23:15:43;2017-09-06;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;00:15:43;2017-09-06;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;01:15:45;2017-09-06;2017-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;02:15:42;2017-09-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;03:15:42;2017-09-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;04:15:42;2017-09-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;05:15:42;2017-09-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;06:15:42;2017-09-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;07:15:42;2017-09-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;08:15:42;2017-09-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;09:15:41;2017-09-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;10:15:44;2017-09-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;11:15:42;2017-09-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;12:15:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;13:15:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;14:15:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;15:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;16:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;17:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;18:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;19:15:43;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;20:15:44;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;21:15:43;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;22:15:41;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-05;23:15:45;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;00:15:43;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;01:15:44;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;02:15:44;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;03:15:43;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;04:15:41;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;05:15:41;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;06:15:42;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;07:15:42;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;08:15:42;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;09:15:41;2017-09-07;2017-09-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;10:15:42;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;11:15:45;2017-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;12:15:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;13:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;14:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;15:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;16:15:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;17:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;18:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;19:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;20:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;21:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;22:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-06;23:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;00:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;01:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;02:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;03:15:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;04:15:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;05:15:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;06:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;07:15:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;08:15:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;09:15:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;10:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;11:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;13:15:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;14:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;15:15:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;16:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;17:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;18:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;19:15:43;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;20:15:41;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;21:15:43;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;22:15:41;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-07;23:15:42;2017-09-11;2017-09-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;00:15:48;2017-09-11;2017-09-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;01:15:46;2017-09-11;2017-09-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;02:15:41;2017-09-11;2017-09-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;03:15:42;2017-09-11;2017-09-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;04:15:44;2017-09-11;2017-09-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;05:15:43;2017-09-11;2017-09-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;06:15:42;2017-09-11;2017-09-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;07:15:41;2017-09-11;2017-09-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;08:17:47;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;09:15:41;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;10:15:43;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;11:15:47;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;12:15:40;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;13:15:41;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;14:15:44;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;15:15:48;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;16:15:42;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;17:15:42;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;18:15:42;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;19:15:42;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;20:15:43;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;21:15:43;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;22:15:43;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-08;23:15:44;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;00:15:43;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;01:15:41;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;02:15:40;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;03:15:41;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;04:15:44;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;05:15:43;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;06:15:41;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;07:15:39;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;08:15:41;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;09:15:43;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;10:15:41;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;11:15:41;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;12:15:41;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;13:15:41;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;14:15:41;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;15:15:44;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;16:15:44;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;17:15:43;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;18:15:42;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;19:15:43;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;20:15:44;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;21:15:45;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;22:15:45;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-09;23:15:45;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;00:15:45;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;01:15:47;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;02:15:42;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;03:15:42;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;04:15:46;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;05:15:43;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;06:15:41;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;07:15:47;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;08:15:44;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;09:15:43;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;10:15:48;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;11:15:46;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;12:15:48;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;13:15:47;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;14:15:46;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;15:15:47;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;16:15:45;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;17:15:47;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;18:15:46;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;19:15:44;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;20:15:48;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;21:15:48;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;22:15:46;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-10;23:15:48;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-11;00:19:57;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-11;01:15:50;2017-09-18;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-11;02:15:46;2017-09-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-11;03:15:47;2017-09-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-11;04:15:47;2017-09-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-11;05:15:47;2017-09-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-11;06:15:48;2017-09-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-11;08:15:43;2017-09-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-11;09:15:43;2017-09-14;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-11;10:15:38;2017-09-12;2017-09-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-11;11:15:37;2017-09-12;2017-09-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-11;14:15:37;2017-09-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-11;15:15:40;2017-09-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-09-11;16:15:40;2017-09-19;
