# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-08;15:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-08;16:25:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-08;17:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-08;18:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-08;19:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-08;20:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-08;21:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-08;23:22:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;00:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;01:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;02:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;03:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;04:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;05:24:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;06:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;07:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;08:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;09:25:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;11:25:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;12:25:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;13:25:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;14:25:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;15:25:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;16:25:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;17:25:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;18:26:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;22:25:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-09;23:24:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;00:26:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;01:24:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;02:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;03:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;04:25:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;05:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;06:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;07:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;08:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;09:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;10:24:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;11:25:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;12:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;13:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;14:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;15:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;16:22:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;17:24:24;2016-03-30;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;18:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;19:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;20:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;21:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;22:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-10;23:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;00:25:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;01:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;02:23:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;03:23:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;04:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;05:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;06:22:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;07:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;08:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;09:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;10:25:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;13:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;14:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;15:25:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;16:25:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;17:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;18:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;19:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;20:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;21:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;22:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-11;23:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;00:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;01:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;02:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;03:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;04:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;05:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;06:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;07:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;08:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;09:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;10:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;11:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;12:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;13:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;14:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;15:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;16:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;17:24:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;18:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;19:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;20:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;21:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;22:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-12;23:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;00:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;01:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;02:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;03:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;04:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;05:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;06:25:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;07:25:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;08:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;09:25:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;10:25:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;11:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;12:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;13:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;14:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;15:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;16:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;17:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;18:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;19:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;20:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-13;23:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;00:24:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;01:26:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;02:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;03:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;04:24:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;05:25:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;06:24:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;07:24:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;08:25:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;09:40:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;10:26:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;11:26:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;13:25:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;14:26:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;15:27:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;16:25:29;2016-03-16;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;17:25:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;18:25:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;19:25:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;20:25:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;21:25:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;22:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-14;23:24:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;00:27:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;01:25:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;02:25:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;03:25:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;04:26:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;05:26:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;06:26:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;07:25:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;08:26:05;2016-03-17;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;09:25:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;10:26:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;11:25:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;12:26:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;13:24:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;14:25:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;15:24:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;16:26:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;17:25:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;18:25:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;19:25:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;20:25:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;21:26:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;22:25:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-15;23:25:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;00:25:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;01:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;02:25:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;03:24:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;04:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;05:25:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;06:25:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;07:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;08:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;09:25:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;10:24:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;11:26:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;12:25:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;13:25:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;14:25:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;16:25:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;17:26:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;18:25:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;19:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;20:25:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;21:25:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;22:26:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-16;23:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;00:25:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;01:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;02:25:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;03:25:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;04:25:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;05:25:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;06:24:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;07:25:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;10:25:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;11:24:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;12:25:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;13:25:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;14:25:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;15:25:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;16:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;17:25:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;18:25:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;19:24:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;20:25:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;21:25:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;22:24:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-17;23:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;00:25:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;01:25:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;02:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;03:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;04:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;05:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;06:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;07:25:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;08:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;09:26:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;10:25:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;11:25:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;12:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;13:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;14:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;15:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;16:25:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;17:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;18:25:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;19:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;20:25:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;21:25:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;22:25:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-18;23:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;00:25:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;01:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;02:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;03:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;04:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;05:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;07:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;08:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;09:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;10:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;11:24:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;12:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;13:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;14:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;15:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;16:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;17:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;18:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;19:24:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;20:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;21:25:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;22:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-19;23:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;00:25:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;01:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;02:25:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;03:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;04:24:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;05:25:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;06:25:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;07:24:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;08:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;09:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;10:25:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;11:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;12:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;13:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;14:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;15:24:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;16:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;17:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;18:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;19:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;20:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;21:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;22:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-20;23:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;00:25:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;01:25:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;02:26:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;03:26:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;04:26:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;05:26:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;06:26:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;07:26:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;08:26:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;11:26:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;12:30:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;13:25:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;14:26:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;15:27:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;16:26:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;17:25:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;18:25:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;19:25:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;20:25:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;21:24:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;22:24:51;2016-03-24;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-21;23:25:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;00:25:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;01:25:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;02:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;03:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;04:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;05:25:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;06:25:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;07:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;08:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;09:27:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;10:26:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;11:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;12:25:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;13:25:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;14:26:46;2016-03-31;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;16:25:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;17:26:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;18:25:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;19:25:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;20:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;21:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;22:25:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-22;23:26:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-23;00:26:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-23;01:25:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-03-23;02:25:00;;
