# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-07-01;00:03:50;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;01:03:46;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;02:03:46;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;03:03:46;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;04:04:19;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;05:03:50;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;06:03:47;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;07:03:57;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;08:04:01;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;09:03:48;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;10:03:52;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;11:03:59;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;12:03:55;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;13:03:39;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;14:03:49;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;15:03:48;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;16:03:55;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;17:03:47;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;18:03:51;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;19:03:48;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;20:03:46;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;21:03:48;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;22:03:49;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-01;23:03:52;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;00:03:47;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;01:03:55;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;02:03:48;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;03:03:55;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;04:03:51;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;05:03:49;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;06:03:51;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;07:03:50;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;08:03:46;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;09:03:52;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;10:03:54;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;11:03:47;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;12:03:50;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;13:03:53;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;14:03:53;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;15:03:50;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;16:03:52;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;17:03:52;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;18:03:53;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;19:03:53;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;20:03:53;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;21:03:49;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;22:03:47;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-02;23:03:50;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;01:07:21;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;02:09:28;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;03:06:46;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;04:06:34;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;05:06:01;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;07:03:55;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;08:03:57;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;09:03:54;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;10:04:05;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;11:04:03;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;12:04:00;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;13:04:01;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;14:04:08;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;15:04:16;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;16:04:06;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;17:04:11;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;18:04:10;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-07-03;19:04:08;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-03;20:04:03;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-03;21:03:58;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-03;22:03:59;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-03;23:04:05;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;00:04:02;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;01:04:01;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;02:03:58;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;03:03:58;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;04:03:58;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;05:03:58;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;06:03:59;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;07:03:51;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;08:03:53;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;09:03:57;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;10:04:07;2017-07-19;2017-07-28
78;"Remise du permis de conduire";2017-07-04;11:04:09;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;12:04:09;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;13:03:59;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;14:04:17;2017-08-02;2017-08-03
78;"Remise du permis de conduire";2017-07-04;15:04:17;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-04;16:04:11;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-04;17:03:57;2017-07-25;2017-08-03
78;"Remise du permis de conduire";2017-07-04;18:04:00;2017-07-25;2017-08-03
78;"Remise du permis de conduire";2017-07-04;19:03:57;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-04;20:04:06;2017-07-25;2017-08-03
78;"Remise du permis de conduire";2017-07-04;21:04:01;2017-07-25;2017-08-03
78;"Remise du permis de conduire";2017-07-04;23:06:45;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;00:07:43;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;01:09:15;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;02:11:23;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;04:09:19;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;07:04:00;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;08:04:04;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;09:04:04;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;10:04:06;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;11:03:55;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;12:04:43;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;13:04:05;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;14:04:08;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;15:04:06;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;16:04:16;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;17:05:36;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;18:04:07;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;19:04:12;2017-08-03;2017-08-04
78;"Remise du permis de conduire";2017-07-05;20:04:20;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-05;21:04:30;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-05;22:04:24;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-05;23:04:17;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;00:04:08;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;01:04:17;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;02:04:09;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;03:04:12;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;04:04:11;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;05:04:12;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;06:03:58;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;07:04:03;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;08:04:08;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;09:04:16;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;10:04:14;2017-07-13;2017-07-26
78;"Remise du permis de conduire";2017-07-06;11:04:13;2017-07-26;2017-08-04
78;"Remise du permis de conduire";2017-07-06;12:04:20;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;13:04:20;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;14:04:21;2017-07-28;2017-08-04
78;"Remise du permis de conduire";2017-07-06;15:04:25;2017-07-28;2017-08-04
78;"Remise du permis de conduire";2017-07-06;16:04:33;2017-07-12;2017-07-28
78;"Remise du permis de conduire";2017-07-06;17:04:09;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;18:04:14;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;19:03:59;2017-08-04;2017-08-07
78;"Remise du permis de conduire";2017-07-06;20:04:07;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-06;21:04:09;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-06;22:04:05;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-06;23:04:00;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;00:04:04;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;01:04:03;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;02:03:57;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;03:03:59;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;04:04:03;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;05:03:58;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;06:03:57;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;07:03:59;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;08:03:56;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;09:04:06;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;10:04:18;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;11:04:03;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;12:04:12;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;13:04:06;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;14:04:16;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;15:04:03;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;16:04:03;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;17:03:57;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;18:04:05;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;19:03:59;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;20:04:01;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;21:03:54;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;22:03:51;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-07;23:03:54;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;00:04:00;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;01:04:14;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;02:03:54;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;03:03:56;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;04:03:55;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;05:03:57;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;06:03:55;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;07:04:00;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;08:03:59;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;09:03:58;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;10:03:59;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;11:03:59;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;12:03:58;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;13:04:07;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;14:03:56;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;15:03:52;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;16:03:58;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;17:04:00;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;18:03:57;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;19:03:58;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-08;20:03:52;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;21:03:49;2017-08-07;2017-08-08
78;"Remise du permis de conduire";2017-07-08;22:03:55;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-08;23:03:54;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;00:03:55;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;01:04:03;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;02:03:56;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;03:03:59;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;04:04:00;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;05:03:54;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;06:04:02;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;07:03:58;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;08:04:03;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;09:04:02;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;10:04:03;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;11:04:02;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;12:04:07;2017-07-18;2017-08-08
78;"Remise du permis de conduire";2017-07-09;13:04:12;2017-07-18;2017-08-08
78;"Remise du permis de conduire";2017-07-09;14:04:23;2017-07-18;2017-08-08
78;"Remise du permis de conduire";2017-07-09;15:04:08;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;16:04:00;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;17:03:59;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;18:03:59;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;19:04:14;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;20:04:18;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;21:04:14;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;22:04:15;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-09;23:03:58;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-10;09:03:57;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-10;10:04:11;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-10;11:04:02;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-10;12:04:06;2017-07-26;2017-08-08
78;"Remise du permis de conduire";2017-07-10;13:04:18;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-10;14:04:02;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-10;15:04:00;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-10;16:04:11;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-10;17:04:02;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-10;18:03:57;2017-08-01;2017-08-08
78;"Remise du permis de conduire";2017-07-10;19:04:08;2017-08-01;2017-08-08
78;"Remise du permis de conduire";2017-07-10;20:04:02;2017-08-01;2017-08-08
78;"Remise du permis de conduire";2017-07-10;21:04:02;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-10;22:04:06;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-10;23:04:08;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-11;00:04:09;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-11;01:04:08;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-11;02:04:02;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-11;03:04:03;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-11;04:04:06;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-11;05:03:58;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-11;06:04:04;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-11;07:04:02;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-11;08:04:06;2017-08-08;2017-08-09
78;"Remise du permis de conduire";2017-07-11;09:04:02;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-11;10:04:09;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-11;11:04:08;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-11;12:03:54;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-11;13:04:00;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-11;14:04:05;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-11;15:04:06;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-11;16:04:15;2017-07-20;2017-08-09
78;"Remise du permis de conduire";2017-07-11;17:04:00;2017-07-20;2017-08-09
78;"Remise du permis de conduire";2017-07-11;18:04:06;2017-07-20;2017-08-09
78;"Remise du permis de conduire";2017-07-11;19:04:03;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-11;20:04:02;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-11;21:04:00;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-11;22:04:04;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-11;23:03:59;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;00:03:58;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;01:04:10;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;02:03:58;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;03:04:03;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;04:04:03;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;05:03:59;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;06:04:00;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;07:03:59;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;08:04:03;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;09:04:01;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;10:04:03;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;11:04:02;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;12:03:59;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;13:04:08;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-12;14:04:14;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-12;15:04:08;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-12;16:03:58;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-12;17:03:59;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-12;18:03:59;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-12;19:04:17;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-12;20:03:53;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-12;21:03:55;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-12;22:03:58;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-12;23:03:57;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;00:03:57;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;01:04:01;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;02:03:57;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;04:04:02;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;05:03:59;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;06:03:59;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;07:04:03;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;08:04:02;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;09:03:59;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;10:04:01;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;11:04:12;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;12:04:12;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;13:04:00;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;14:04:16;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;15:04:21;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-13;16:04:05;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-13;17:04:15;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-13;18:04:07;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-13;19:04:08;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-13;20:04:00;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-13;21:04:06;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-13;22:04:03;2017-08-09;2017-08-10
78;"Remise du permis de conduire";2017-07-13;23:04:02;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;00:04:11;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;01:04:10;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;02:03:59;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;03:04:04;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;04:04:05;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;05:04:03;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;06:04:03;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;07:03:58;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;08:04:02;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;09:04:05;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;10:03:59;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;11:04:03;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;12:04:06;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;13:04:05;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;14:04:06;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;15:04:02;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;16:03:58;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;17:04:00;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;18:03:54;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;19:04:00;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;20:04:00;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;21:03:57;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;22:03:58;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-14;23:03:54;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-15;00:04:02;2017-08-10;2017-08-11
78;"Remise du permis de conduire";2017-07-15;01:04:08;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;02:03:55;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;03:03:56;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;04:03:56;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;05:03:58;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;06:03:54;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;07:03:56;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;08:03:49;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;09:03:54;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;10:04:12;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;11:04:03;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;12:03:54;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;13:04:11;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;14:04:04;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;15:03:55;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;16:03:57;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;17:03:58;2017-08-11;2017-08-14
78;"Remise du permis de conduire";2017-07-15;18:03:56;2017-07-17;2017-08-11
78;"Remise du permis de conduire";2017-07-15;19:03:59;2017-08-11;2017-08-14
