# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2021-08-26;15:05:07;;
80;"Première demande de carte de séjour (régularisation)";2021-08-26;17:04:22;;
80;"Première demande de carte de séjour (régularisation)";2021-08-26;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-08-26;21:04:23;;
80;"Première demande de carte de séjour (régularisation)";2021-08-26;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-08-27;01:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-08-27;03:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-08-27;05:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-08-27;07:04:40;;
80;"Première demande de carte de séjour (régularisation)";2021-08-27;09:05:06;;
80;"Première demande de carte de séjour (régularisation)";2021-08-27;11:04:09;;
80;"Première demande de carte de séjour (régularisation)";2021-08-27;13:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-08-27;15:05:10;;
80;"Première demande de carte de séjour (régularisation)";2021-08-27;17:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-08-27;19:04:30;;
80;"Première demande de carte de séjour (régularisation)";2021-08-27;21:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-08-27;23:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-08-28;01:04:07;;
80;"Première demande de carte de séjour (régularisation)";2021-08-28;03:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-08-28;05:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-08-28;07:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-08-28;09:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-08-28;11:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-08-28;13:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-08-28;15:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-08-28;17:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-08-28;19:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-08-28;21:04:13;;
80;"Première demande de carte de séjour (régularisation)";2021-08-28;23:04:12;;
80;"Première demande de carte de séjour (régularisation)";2021-08-29;01:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-08-29;03:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-08-29;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-08-29;07:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-08-29;09:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-08-29;11:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-08-29;13:04:05;;
80;"Première demande de carte de séjour (régularisation)";2021-08-29;15:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-08-29;17:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-08-29;19:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-08-29;21:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-08-29;23:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-08-30;01:04:45;;
80;"Première demande de carte de séjour (régularisation)";2021-08-30;03:04:27;;
80;"Première demande de carte de séjour (régularisation)";2021-08-30;05:04:19;;
80;"Première demande de carte de séjour (régularisation)";2021-08-30;07:04:31;;
80;"Première demande de carte de séjour (régularisation)";2021-08-30;09:05:49;;
80;"Première demande de carte de séjour (régularisation)";2021-08-30;15:04:28;;
80;"Première demande de carte de séjour (régularisation)";2021-08-30;17:04:51;;
80;"Première demande de carte de séjour (régularisation)";2021-08-30;19:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-08-30;21:04:57;;
80;"Première demande de carte de séjour (régularisation)";2021-08-30;23:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-08-31;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2021-08-31;03:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-08-31;05:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-08-31;07:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-08-31;13:04:09;;
80;"Première demande de carte de séjour (régularisation)";2021-08-31;15:05:22;;
80;"Première demande de carte de séjour (régularisation)";2021-08-31;19:04:53;;
80;"Première demande de carte de séjour (régularisation)";2021-08-31;23:04:06;;
