# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;00:27:23;2016-06-22;2016-06-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;01:26:31;2016-06-22;2016-06-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;02:26:39;2016-06-22;2016-06-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;03:26:28;2016-06-22;2016-06-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;04:27:30;2016-06-22;2016-06-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;05:26:28;2016-06-22;2016-06-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;06:26:37;2016-06-22;2016-06-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;07:26:34;2016-06-22;2016-06-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;08:26:30;2016-06-22;2016-06-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;09:27:21;2016-06-22;2016-06-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;10:27:44;2016-06-22;2016-06-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;11:27:35;2016-06-22;2016-06-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;12:27:05;2016-06-22;2016-06-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;13:27:01;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;14:26:50;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;15:27:07;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;16:27:15;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;17:27:20;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;18:27:23;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;19:27:02;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;20:26:33;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;21:26:59;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;22:27:09;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-01;23:27:20;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;01:28:31;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;02:28:30;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;03:28:29;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;04:28:40;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;05:27:59;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;06:28:35;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;07:28:19;2016-06-23;2016-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;08:29:04;2016-06-27;2016-06-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;10:30:58;2016-06-27;2016-06-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;11:28:58;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;13:27:42;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;14:28:52;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;15:29:48;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;16:29:49;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;17:28:23;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;18:28:20;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;19:27:48;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;20:27:29;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;21:27:29;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;22:27:57;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-02;23:27:40;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;00:28:45;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;01:27:51;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;02:27:59;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;03:28:11;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;04:27:59;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;05:27:42;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;06:28:33;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;07:28:24;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;08:28:43;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;09:27:51;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;10:27:51;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;11:33:02;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;12:28:27;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;13:27:33;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;14:27:47;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;15:27:44;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;16:27:05;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;21:27:34;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;22:27:41;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-03;23:27:44;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;00:27:50;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;01:26:52;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;02:27:25;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;03:27:14;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;04:27:08;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;05:26:50;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;06:26:26;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;07:26:46;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;08:27:15;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;09:27:07;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;10:27:48;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;11:27:48;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;12:27:02;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;13:27:43;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;14:27:47;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;15:27:26;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;16:27:18;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;17:27:21;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;18:27:30;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;19:26:45;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;20:27:32;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;21:27:32;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;22:26:36;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-04;23:27:02;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;00:27:46;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;01:26:56;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;02:27:31;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;03:28:11;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;04:27:32;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;05:27:01;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;07:27:25;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;08:27:44;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;09:27:25;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;10:27:19;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;11:27:48;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;12:27:44;2016-06-28;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;13:27:06;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;14:27:58;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;15:26:44;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;16:26:42;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;17:27:10;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;18:28:07;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;19:28:06;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;20:28:13;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;21:27:35;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;22:28:00;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-05;23:27:44;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;00:28:04;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;01:27:11;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;02:27:38;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;03:27:03;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;04:27:13;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;05:27:13;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;06:27:30;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;07:27:17;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;08:27:44;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;09:27:40;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;10:28:04;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;11:27:49;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;12:26:46;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;13:27:51;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;14:26:56;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;15:27:24;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;16:27:38;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;17:27:52;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;18:28:20;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;19:27:02;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;20:28:00;2016-06-29;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;21:27:36;2016-05-11;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;22:27:38;2016-05-11;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-06;23:26:34;2016-05-11;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;00:27:41;2016-05-11;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;01:26:52;2016-05-11;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;02:27:00;2016-05-11;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;03:26:30;2016-05-11;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;04:27:22;2016-05-11;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;05:27:02;2016-05-11;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;06:26:53;2016-05-11;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;07:27:19;2016-05-11;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;08:26:55;2016-05-11;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;10:27:24;2016-05-11;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;11:27:22;2016-05-11;2016-06-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;12:27:26;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;13:26:49;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;14:27:26;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;15:26:24;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;16:26:49;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;17:26:46;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;18:27:29;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;19:26:33;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;20:28:46;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;21:28:07;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;22:28:31;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-07;23:27:53;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;00:27:59;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;01:28:07;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;02:28:34;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;03:27:44;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;04:28:23;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;05:28:26;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;06:28:12;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;07:27:00;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;08:27:38;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;09:27:51;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;10:27:20;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;11:27:27;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;12:27:36;2016-05-11;2016-06-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;13:27:44;2016-05-11;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;14:26:14;2016-06-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;15:26:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;16:26:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;17:26:07;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;18:27:01;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;19:26:43;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;20:27:57;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;21:26:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;22:25:59;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-08;23:26:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;01:28:10;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;02:28:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;03:28:02;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;04:27:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;05:28:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;06:28:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;07:28:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;08:28:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;10:28:50;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;11:28:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;13:27:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;14:28:49;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;15:28:46;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;16:28:52;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;17:27:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;18:27:57;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;19:27:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;20:27:12;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;21:27:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;22:27:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-09;23:27:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;00:28:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;01:27:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;02:27:53;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;03:27:58;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;04:28:01;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;05:27:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;06:27:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;07:27:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;08:28:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;09:28:53;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;10:29:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;11:29:40;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;12:30:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;13:27:49;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;14:30:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-10;16:30:30;;
