# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-01;01:17:54;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-01;03:17:33;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-01;05:17:38;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-01;07:17:41;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-01;09:17:34;2020-02-04;2020-02-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-01;11:17:42;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-01;13:17:57;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-01;15:17:49;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-01;17:17:39;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-01;19:17:46;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-01;21:17:37;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-01;23:17:41;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-02;01:17:55;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-02;03:17:39;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-02;05:17:34;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-02;07:17:48;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-02;09:17:28;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-02;11:17:58;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-02;13:17:45;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-02;15:17:52;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-02;17:17:55;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-02;19:17:42;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-02;21:17:45;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-02;23:18:06;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-03;01:17:56;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-03;03:18:00;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-03;05:18:00;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-03;07:17:54;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-03;09:18:11;2020-02-06;2020-02-25
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-03;11:17:59;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-03;13:17:39;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-03;15:18:02;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-03;17:17:54;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-03;19:17:44;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-03;21:17:59;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-03;23:17:51;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-04;01:18:06;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-04;03:17:56;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-04;05:17:58;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-04;07:17:58;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-04;09:18:14;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-04;11:18:05;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-04;13:17:56;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-04;15:18:05;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-04;17:17:44;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-04;19:17:44;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-04;21:17:34;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-04;23:17:41;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-05;01:18:00;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-05;03:17:32;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-05;05:17:46;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-05;07:17:39;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-05;09:17:45;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-05;11:17:41;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-05;13:17:28;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-05;15:17:51;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-05;17:17:56;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-05;19:17:56;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-05;21:17:49;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-06;01:17:48;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-06;03:17:47;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-06;05:17:44;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-06;07:17:43;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-06;09:18:03;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-06;13:17:34;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-06;15:17:59;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-06;17:17:38;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-06;19:17:42;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-06;23:17:43;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-07;01:17:48;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-07;03:17:35;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-07;05:17:32;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-07;07:17:42;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-07;09:17:45;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-07;11:17:48;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-07;13:17:23;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-07;15:17:39;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-07;17:17:35;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-07;19:17:40;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-07;21:17:45;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-07;23:17:30;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-08;01:17:40;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-08;03:17:20;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-08;05:17:35;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-08;07:17:30;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-08;09:17:38;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-08;11:17:59;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-08;13:17:39;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-08;15:17:33;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-08;17:17:44;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-08;19:18:03;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-08;21:17:34;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-08;23:17:29;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-09;01:18:03;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-09;03:17:35;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-09;05:17:39;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-09;07:17:36;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-09;09:17:43;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-09;11:17:25;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-09;13:17:48;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-09;15:17:33;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-09;17:17:43;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-09;19:17:49;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-09;21:17:32;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-09;23:17:50;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-10;01:17:54;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-10;03:17:31;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-10;05:17:46;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-10;07:17:35;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-10;09:18:06;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-10;11:18:03;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-10;13:17:59;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-10;15:18:02;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-10;17:17:52;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-10;19:17:42;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-10;21:17:45;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-10;23:17:36;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-11;01:17:54;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-11;03:17:44;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-11;05:17:49;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-11;07:17:38;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-11;09:17:48;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-11;11:17:56;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-11;13:17:39;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-11;15:17:47;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-11;19:17:30;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-11;21:17:36;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-11;23:17:38;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-12;01:17:44;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-12;03:17:28;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-12;05:17:34;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-12;07:17:45;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-12;09:17:42;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-12;11:18:01;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-12;13:17:59;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-12;15:17:52;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-12;17:18:01;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-12;19:17:33;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-12;21:18:02;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-12;23:17:35;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-13;01:17:51;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-13;03:17:38;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-13;05:17:42;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-13;07:17:38;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-13;11:17:49;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-13;13:17:44;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-13;15:18:01;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-13;17:17:46;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-13;19:17:42;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-13;21:17:48;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-13;23:17:40;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-14;01:17:46;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-14;03:17:34;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-14;05:17:40;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-14;07:17:45;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-14;09:17:47;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-14;11:18:06;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-14;13:17:52;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-14;15:18:13;2020-02-25;2020-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-14;17:17:53;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-14;19:18:10;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-14;21:17:47;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-14;23:17:50;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-15;01:18:12;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-15;03:17:52;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-15;05:17:48;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-15;07:18:01;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-15;09:17:43;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-15;11:18:06;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-15;13:17:51;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-15;15:17:59;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-15;17:17:56;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-15;19:17:57;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-15;21:18:00;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-15;23:17:48;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-16;01:18:15;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-16;03:17:51;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-16;05:17:53;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-16;07:18:00;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-16;09:17:45;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-16;11:17:57;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-16;13:17:45;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-16;15:17:55;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-16;17:17:44;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-16;19:17:52;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-16;21:17:47;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-16;23:17:46;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-17;01:17:59;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-17;03:18:20;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-17;05:18:25;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-17;07:17:58;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-17;09:18:20;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-17;11:18:06;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-17;13:18:09;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-17;15:18:14;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-17;17:18:22;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-17;21:18:20;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-17;23:17:56;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-18;01:18:12;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-18;03:17:57;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-18;05:18:09;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-18;07:18:01;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-18;09:18:21;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-18;13:17:43;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-18;15:18:06;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-18;17:18:13;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-18;19:17:53;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-18;21:17:52;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-19;01:17:51;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-19;03:17:56;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-19;05:17:53;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-19;09:18:13;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-19;11:18:02;2020-02-27;2020-03-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-02-19;13:17:52;2020-02-27;2020-03-10
