# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2018-10-01;01:03:31;2018-12-18;2018-12-20
78;"Renouvellement de carte de séjour";2018-10-01;02:03:16;2018-12-18;2018-12-20
78;"Renouvellement de carte de séjour";2018-10-01;03:03:28;2018-12-18;2018-12-20
78;"Renouvellement de carte de séjour";2018-10-01;04:03:17;2018-12-18;2018-12-20
78;"Renouvellement de carte de séjour";2018-10-01;05:03:28;2018-12-18;2018-12-20
78;"Renouvellement de carte de séjour";2018-10-01;06:03:18;2018-12-18;2018-12-20
78;"Renouvellement de carte de séjour";2018-10-01;07:03:26;2018-12-18;2018-12-20
78;"Renouvellement de carte de séjour";2018-10-01;08:03:15;2018-12-18;2018-12-20
78;"Renouvellement de carte de séjour";2018-10-01;09:03:32;2018-12-18;2018-12-20
78;"Renouvellement de carte de séjour";2018-10-01;10:03:30;2018-12-18;2018-12-20
78;"Renouvellement de carte de séjour";2018-10-01;11:03:26;2018-12-18;2018-12-20
78;"Renouvellement de carte de séjour";2018-10-01;12:03:32;2018-12-18;2018-12-20
78;"Renouvellement de carte de séjour";2018-10-01;13:03:21;2018-12-18;2018-12-20
78;"Renouvellement de carte de séjour";2018-10-01;14:03:38;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-01;15:03:30;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-01;16:03:30;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-01;17:03:29;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-01;18:03:23;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-01;19:03:12;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-01;20:03:27;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-01;21:03:24;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-01;22:03:24;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-01;23:03:17;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-02;00:03:23;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-02;01:03:28;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-02;02:03:46;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-02;03:03:25;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-02;04:03:17;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-02;05:03:50;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-02;06:03:15;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-02;07:03:26;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-02;08:03:23;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-02;09:03:25;2018-12-20;2018-12-21
78;"Renouvellement de carte de séjour";2018-10-02;10:03:32;2018-12-21;2018-12-27
78;"Renouvellement de carte de séjour";2018-10-02;11:03:26;2018-12-21;2018-12-27
78;"Renouvellement de carte de séjour";2018-10-02;12:03:26;2018-12-07;2018-12-20
78;"Renouvellement de carte de séjour";2018-10-02;13:03:38;2018-12-21;2018-12-27
78;"Renouvellement de carte de séjour";2018-10-02;14:03:57;2018-12-21;2018-12-27
78;"Renouvellement de carte de séjour";2018-10-02;15:03:37;2018-12-21;2018-12-27
78;"Renouvellement de carte de séjour";2018-10-02;16:03:32;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-02;17:03:27;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-02;18:03:16;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-02;19:03:42;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-02;20:03:18;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-02;21:03:20;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-02;22:03:38;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-02;23:03:19;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;00:03:28;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;01:03:47;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;02:03:18;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;03:03:28;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;04:03:20;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;05:03:29;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;06:03:18;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;07:03:33;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;08:03:20;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;09:03:34;2018-11-19;2018-12-27
78;"Renouvellement de carte de séjour";2018-10-03;10:03:31;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;11:03:37;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;12:03:18;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;13:03:25;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;14:03:36;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;15:03:28;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;16:03:28;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;17:05:46;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;18:03:17;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;19:03:15;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;20:03:14;2018-12-28;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-03;21:03:15;2018-12-28;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-03;22:03:26;2018-10-04;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-03;23:03:18;2018-12-28;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-04;00:03:25;2018-10-05;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-04;01:03:31;2018-12-28;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-04;02:03:15;2018-12-28;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-04;03:03:26;2018-12-28;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-04;04:03:26;2018-10-05;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-04;05:03:22;2018-12-28;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-04;06:03:14;2018-12-28;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-04;07:03:23;2018-12-28;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-04;08:03:27;2018-12-28;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-04;12:03:03;2018-12-28;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-04;13:03:04;2018-10-05;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-04;14:03:37;2018-10-05;2018-12-28
78;"Renouvellement de carte de séjour";2018-10-04;15:03:31;2018-10-05;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-04;16:03:13;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-04;17:03:03;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-04;18:03:14;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-04;19:02:55;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-04;20:02:55;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-04;21:03:02;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-04;22:02:55;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-04;23:02:58;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-05;00:03:11;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-05;01:03:10;2018-12-27;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-05;02:02:58;2018-12-27;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-05;03:03:03;2018-12-27;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-05;04:02:58;2018-12-27;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-05;05:03:01;2018-12-27;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-05;06:02:51;2018-12-27;2019-01-03
78;"Renouvellement de carte de séjour";2018-10-05;07:03:04;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-05;08:02:57;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-05;09:03:11;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-05;10:03:07;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-05;11:03:04;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-05;12:02:57;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-05;13:02:53;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-05;14:03:22;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-05;15:03:10;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-05;17:03:12;2018-10-08;2018-10-09
78;"Renouvellement de carte de séjour";2018-10-05;18:02:54;2018-10-11;2018-10-12
78;"Renouvellement de carte de séjour";2018-10-05;19:03:03;2018-10-08;2018-10-09
78;"Renouvellement de carte de séjour";2018-10-05;20:02:54;2018-10-11;2018-10-12
78;"Renouvellement de carte de séjour";2018-10-05;21:03:04;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-05;22:02:56;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-05;23:03:07;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;00:02:53;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;01:03:14;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;02:03:03;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;03:03:06;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;04:02:57;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;05:03:13;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;06:02:56;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;07:03:04;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;08:02:57;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;09:03:13;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;10:03:00;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;11:03:15;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;12:03:04;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;13:03:15;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;14:03:15;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;15:03:16;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;16:02:55;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;17:03:09;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;18:03:14;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;19:03:07;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-06;20:02:59;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-06;21:03:05;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;22:02:54;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-10-06;23:03:03;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;00:03:02;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;01:03:12;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;02:02:55;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;03:03:07;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;04:02:57;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;05:03:06;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;06:02:57;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;07:03:17;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;08:02:58;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;09:03:06;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;10:02:58;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;11:03:04;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;12:02:57;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;13:03:05;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;14:03:04;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;15:03:03;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;16:02:54;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-07;17:03:05;2019-01-04;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;18:02:54;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-07;19:03:03;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-07;20:03:03;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-07;21:03:12;2018-10-09;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;22:03:01;2018-10-09;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-07;23:03:05;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;01:03:13;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;02:03:04;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;03:03:09;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;04:02:58;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;05:03:09;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;06:03:13;2018-10-16;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-08;07:03:02;2018-10-16;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-08;08:02:48;;
78;"Renouvellement de carte de séjour";2018-10-08;09:03:08;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;10:03:42;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;11:03:14;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;13:03:06;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;14:03:47;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;15:03:07;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;16:03:14;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;17:06:15;2018-12-06;2019-01-07
78;"Renouvellement de carte de séjour";2018-10-08;18:03:00;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;19:03:10;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;20:03:15;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;21:03:23;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;22:03:19;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-08;23:03:24;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;00:03:15;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;01:03:25;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;02:03:17;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;03:03:20;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;04:03:07;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;05:03:18;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;06:03:08;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;07:03:17;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;08:02:58;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;09:03:10;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;10:03:09;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;11:03:04;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;12:03:07;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;13:03:12;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;14:03:32;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;15:03:17;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;16:03:13;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;17:03:30;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;18:03:09;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;19:02:57;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-09;20:03:07;2018-12-27;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-09;21:03:18;2018-11-06;2018-12-27
78;"Renouvellement de carte de séjour";2018-10-09;22:02:55;2018-12-27;2019-01-08
78;"Renouvellement de carte de séjour";2018-10-10;09:02:53;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-10;10:03:20;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-10;11:03:14;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-10;12:03:16;2018-10-11;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-10;13:03:05;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-10;14:03:16;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-10;15:03:07;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-10;16:03:14;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-10;17:03:05;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-10;18:03:05;2018-12-18;2019-01-10
78;"Renouvellement de carte de séjour";2018-10-10;19:03:10;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-10;20:03:00;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-10;21:02:52;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-10;22:02:59;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-10;23:02:55;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;00:02:58;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;01:03:03;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;02:03:02;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;03:02:56;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;04:03:07;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;05:02:55;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;06:03:01;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;07:02:54;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;08:03:05;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;09:03:09;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;10:02:42;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;11:02:46;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;12:02:53;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;13:02:41;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;14:03:00;2019-01-10;2019-01-11
78;"Renouvellement de carte de séjour";2018-10-11;15:03:05;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-11;16:03:08;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-11;17:02:48;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-11;18:02:52;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-11;19:02:41;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-11;20:02:39;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-11;21:02:48;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-11;22:02:41;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-11;23:02:44;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-12;00:02:41;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-12;01:03:03;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-12;02:02:39;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-12;03:02:52;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-12;04:02:41;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-12;05:02:54;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-12;06:02:39;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-12;07:02:52;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-12;08:02:45;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-12;09:03:02;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-12;10:02:58;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-12;11:02:55;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-12;12:02:52;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-12;13:02:47;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-12;14:03:04;2019-01-11;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-12;16:02:52;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-12;17:02:50;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-12;18:02:45;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-12;19:02:37;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-12;20:02:45;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-12;21:02:41;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-12;22:02:44;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-12;23:02:40;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;00:02:45;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;01:02:52;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;02:02:50;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;03:02:43;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;04:02:49;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;05:02:41;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;06:02:46;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;07:02:41;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;08:02:46;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;09:02:41;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;10:02:43;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;11:02:42;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;12:02:42;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;13:02:41;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;14:02:56;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;15:02:41;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;16:02:47;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;17:02:42;2019-01-07;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-13;18:02:47;2019-01-07;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-13;19:02:43;2018-10-18;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-13;20:02:52;2018-10-18;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-13;21:02:47;2018-10-18;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-13;22:02:47;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-13;23:02:45;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;00:02:47;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;01:02:51;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;02:02:48;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;03:02:43;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;04:02:49;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;05:02:42;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;06:02:49;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;07:02:41;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;08:02:49;2018-11-19;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-14;09:02:46;2018-11-19;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-14;10:02:47;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;11:02:41;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;12:02:49;2019-01-10;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-14;13:02:39;2019-01-10;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-14;14:02:56;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;15:02:40;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;16:02:46;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;17:02:49;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;18:02:54;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;19:02:44;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;20:02:51;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-10-14;21:02:48;2018-10-15;2019-01-14
78;"Renouvellement de carte de séjour";2018-10-14;22:02:51;2019-01-07;2019-01-14
