# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-01;01:18:02;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-01;03:18:09;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-01;05:17:55;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-01;07:18:16;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-01;09:18:14;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-01;11:17:55;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-01;13:18:10;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-01;15:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-01;17:18:18;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-01;19:18:08;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-01;21:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-01;23:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-02;01:18:00;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-02;03:18:17;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-02;05:18:21;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-02;07:18:36;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-02;09:18:10;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-02;11:18:35;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-02;13:18:16;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-02;15:18:27;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-02;17:18:07;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-02;19:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-02;21:17:47;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-02;23:17:48;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-03;01:17:52;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-03;03:18:10;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-03;05:18:09;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-03;07:18:21;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-03;09:18:05;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-03;11:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-03;13:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-03;15:18:18;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-03;17:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-03;19:18:07;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-03;21:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-03;23:18:00;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-04;01:17:50;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-04;03:18:01;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-04;05:18:07;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-04;07:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-04;09:18:49;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-04;11:18:09;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-04;13:17:48;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-04;15:17:56;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-04;17:18:05;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-04;19:18:12;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-04;21:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-04;23:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-05;01:17:47;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-05;03:17:53;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-05;05:18:07;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-05;07:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-05;11:17:58;2020-01-07;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-05;13:17:52;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-05;15:17:39;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-05;17:17:37;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-05;19:17:55;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-05;21:17:55;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-05;23:17:37;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-06;03:18:10;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-06;05:18:27;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-06;07:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-06;09:18:29;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-06;11:18:20;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-06;13:18:17;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-06;15:18:17;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-06;17:18:37;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-06;19:18:05;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-06;21:18:12;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-06;23:18:02;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-07;01:18:05;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-07;03:18:07;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-07;05:18:24;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-07;07:18:02;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-07;09:18:39;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-07;11:18:20;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-07;13:18:10;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-07;15:18:09;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-07;17:18:05;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-07;19:17:50;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-07;21:17:47;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-07;23:18:03;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-08;01:18:05;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-08;03:18:13;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-08;05:18:18;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-08;07:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-08;09:18:03;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-08;11:18:06;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-08;13:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-08;15:18:49;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-08;17:17:56;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-08;19:17:48;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-08;21:18:02;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-08;23:17:49;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-09;01:18:12;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-09;03:18:00;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-09;05:18:15;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-09;07:18:14;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-09;09:18:00;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-09;11:18:25;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-09;13:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-09;15:18:09;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-09;17:18:02;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-09;19:17:46;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-09;21:17:56;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-09;23:17:51;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-10;01:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-10;03:18:07;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-10;05:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-10;07:18:11;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-10;09:18:01;2020-01-20;2020-01-21
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-10;11:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-10;13:18:06;2020-01-24;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-10;15:18:02;2020-01-23;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-10;17:17:55;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-10;19:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-10;21:17:46;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-10;23:17:49;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-11;01:17:44;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-11;03:17:56;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-11;05:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-11;07:18:07;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-11;09:17:51;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-11;11:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-11;13:18:06;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-11;15:18:15;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-11;17:17:43;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-11;19:17:56;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-11;21:18:04;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-11;23:18:02;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-12;01:18:25;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-12;03:17:46;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-12;05:17:52;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-12;07:18:11;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-12;11:18:08;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-12;13:17:44;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-12;15:17:55;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-12;17:18:00;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-12;19:17:52;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-12;21:17:55;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-12;23:17:43;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-13;03:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-13;05:18:09;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-13;09:18:39;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-13;11:18:30;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-13;13:18:25;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-13;15:18:25;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-13;17:18:23;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-13;19:18:09;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-13;21:18:06;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-13;23:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-14;01:18:12;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-14;03:17:48;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-14;05:17:55;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-14;07:18:08;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-14;09:18:16;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-14;11:18:12;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-14;13:18:06;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-14;15:17:56;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-14;17:17:56;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-14;19:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-14;21:17:48;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-14;23:17:49;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-15;01:17:58;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-15;03:17:47;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-15;05:18:00;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-15;07:18:16;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-15;09:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-15;11:18:00;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-15;13:18:14;2020-01-28;2020-01-30
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-15;15:17:52;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-15;17:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-15;19:18:03;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-15;21:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-15;23:18:06;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-16;01:18:14;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-16;03:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-16;05:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-16;07:18:06;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-16;09:18:46;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-16;11:18:06;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-16;13:17:52;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-16;15:17:58;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-16;17:18:10;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-16;19:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-16;21:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-16;23:17:41;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-17;01:17:49;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-17;03:17:52;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-17;05:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-17;07:18:03;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-17;09:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-17;11:17:49;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-17;13:17:53;2020-02-06;2020-02-07
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-17;15:18:02;2020-02-06;2020-02-07
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-17;17:18:03;2020-02-04;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-17;19:17:48;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-17;21:18:08;2020-02-07;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-17;23:17:40;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-18;01:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-18;03:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-18;05:17:50;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-18;07:17:42;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-18;09:17:39;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-18;11:17:51;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-18;13:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-18;15:17:41;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-18;17:17:42;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-18;19:17:48;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-18;21:17:37;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-18;23:17:39;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-19;03:17:46;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-19;05:17:58;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-19;07:18:02;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-19;09:18:01;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-19;11:17:42;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-19;13:17:44;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-19;15:17:56;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-19;17:17:43;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-19;19:17:44;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-19;21:17:42;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-19;23:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-20;03:18:22;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-20;05:17:55;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-20;07:18:10;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-20;09:18:47;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-20;11:18:19;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-20;13:18:22;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-20;15:18:06;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-20;17:17:58;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-20;19:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-20;21:17:49;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-20;23:17:49;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-21;01:18:00;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-21;03:18:05;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-21;05:18:03;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-21;07:17:41;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-21;09:18:00;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-21;11:18:03;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-21;13:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-21;15:18:10;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-21;17:17:44;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-21;19:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-21;21:17:41;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-21;23:17:35;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-22;01:17:49;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-22;03:17:48;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-22;05:17:55;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-22;07:18:02;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-22;09:17:50;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-22;11:18:08;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-22;13:17:47;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-22;15:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-22;17:17:46;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-22;19:17:49;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-22;21:17:42;2020-02-10;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-22;23:17:47;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-23;01:18:04;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-23;03:18:07;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-23;05:18:05;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-23;07:17:40;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-23;09:18:04;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-23;11:17:55;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-23;13:17:43;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-23;15:17:40;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-23;17:17:44;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-23;19:17:35;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-23;21:17:33;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-23;23:17:40;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-24;01:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-24;03:17:53;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-24;05:17:56;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-24;07:17:35;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-24;09:17:49;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-24;11:18:12;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-24;13:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-24;15:17:43;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-24;17:17:35;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-24;19:17:42;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-24;21:17:37;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-24;23:17:46;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-25;01:17:48;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-25;03:17:47;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-25;05:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-25;07:17:51;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-25;09:17:56;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-25;11:17:57;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-25;13:17:28;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-25;15:17:38;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-25;17:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-25;19:17:31;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-25;21:17:40;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-25;23:17:35;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-26;01:17:52;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-26;03:17:37;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-26;05:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-26;07:17:55;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-26;09:17:50;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-26;11:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-26;13:17:40;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-26;15:17:43;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-26;17:17:44;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-26;19:17:33;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-26;21:17:44;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-26;23:17:32;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-27;03:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-27;05:18:05;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-27;07:18:13;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-27;11:18:00;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-27;13:18:04;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-27;15:17:53;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-27;17:17:44;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-27;19:17:46;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-27;21:17:53;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-27;23:17:45;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-28;01:18:02;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-28;03:18:07;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-28;05:18:19;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-28;07:18:18;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-28;09:18:00;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-28;11:18:07;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-28;13:17:53;2020-02-21;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-28;15:17:59;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-28;17:17:58;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-28;19:17:43;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-28;21:17:48;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-28;23:17:58;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-29;01:17:46;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-29;03:17:49;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-29;05:17:54;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-29;07:17:38;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-29;09:18:14;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-29;11:17:52;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-29;13:17:35;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-29;15:17:50;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-29;17:18:05;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-29;19:17:38;;
91;"Préfecture d'Évry : Première demande de titre de séjour";2020-01-29;21:17:45;;
